CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;16/07/2022;ENTREES;2;0;0
464008;16/07/2022;SORTIES;2;0;0
464008;16/07/2022;ENTREES;3;0;1
464008;16/07/2022;SORTIES;3;0;0
464008;16/07/2022;ENTREES;4;0;0
464008;16/07/2022;SORTIES;4;0;0
464008;16/07/2022;ENTREES;5;0;1
464008;16/07/2022;SORTIES;5;0;0
464008;16/07/2022;ENTREES;6;1;0
464008;16/07/2022;SORTIES;6;1;0
464008;16/07/2022;ENTREES;7;0;1
464008;16/07/2022;SORTIES;7;0;2
464008;16/07/2022;ENTREES;8;3;1
464008;16/07/2022;SORTIES;8;2;0
464008;16/07/2022;ENTREES;9;8;0
464008;16/07/2022;SORTIES;9;3;0
464008;16/07/2022;ENTREES;10;15;2
464008;16/07/2022;SORTIES;10;0;0
464008;16/07/2022;ENTREES;11;15;0
464008;16/07/2022;SORTIES;11;1;0
464008;16/07/2022;ENTREES;12;11;1
464008;16/07/2022;SORTIES;12;1;1
464008;16/07/2022;ENTREES;13;7;1
464008;16/07/2022;SORTIES;13;1;0
464008;16/07/2022;ENTREES;14;2;0
464008;16/07/2022;SORTIES;14;2;0
464008;16/07/2022;ENTREES;15;5;0
464008;16/07/2022;SORTIES;15;8;1
464008;16/07/2022;ENTREES;16;3;0
464008;16/07/2022;SORTIES;16;9;1
464008;16/07/2022;ENTREES;17;4;0
464008;16/07/2022;SORTIES;17;13;1
464008;16/07/2022;ENTREES;18;2;0
464008;16/07/2022;SORTIES;18;8;0
464008;16/07/2022;ENTREES;19;0;0
464008;16/07/2022;SORTIES;19;10;1
464008;16/07/2022;ENTREES;20;1;0
464008;16/07/2022;SORTIES;20;6;0
464008;16/07/2022;ENTREES;21;2;0
464008;16/07/2022;SORTIES;21;1;1
464008;16/07/2022;ENTREES;22;2;0
464008;16/07/2022;SORTIES;22;2;1
464008;16/07/2022;ENTREES;23;0;0
464008;16/07/2022;SORTIES;23;4;0
464008;17/07/2022;ENTREES;0;0;0
464008;17/07/2022;SORTIES;0;1;0
464008;17/07/2022;ENTREES;1;0;0
464008;17/07/2022;SORTIES;1;0;0
