CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;18/10/2023;;18/10/2023 08:20;0;;18/10/2023 08:21;AB;464006
464006;18/10/2023;;18/10/2023 08:40;1;;18/10/2023 08:40;AB;464006
464006;18/10/2023;;18/10/2023 08:42;2;;18/10/2023 08:42;HO;464006
464006;18/10/2023;;18/10/2023 08:53;3;;18/10/2023 13:52;AB;464006
464006;18/10/2023;;18/10/2023 14:28;4;;18/10/2023 14:36;AB;464006
464006;18/10/2023;;18/10/2023 11:10;5;;18/10/2023 15:25;HO;464006
464006;18/10/2023;;18/10/2023 08:26;6;;18/10/2023 15:31;HO;464006
464006;18/10/2023;;18/10/2023 09:46;7;;18/10/2023 16:02;AB;464006
464006;18/10/2023;;18/10/2023 14:20;8;;18/10/2023 17:19;HO;464006
464006;18/10/2023;;18/10/2023 11:15;9;;18/10/2023 17:50;HO;464006
464006;18/10/2023;;18/10/2023 06:08;10;;18/10/2023 19:32;AB;464006
