CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;18/10/2023;ENTREES;2;0;0
464004;18/10/2023;SORTIES;2;0;0
464004;18/10/2023;ENTREES;3;0;0
464004;18/10/2023;SORTIES;3;0;0
464004;18/10/2023;ENTREES;4;0;0
464004;18/10/2023;SORTIES;4;0;0
464004;18/10/2023;ENTREES;5;0;0
464004;18/10/2023;SORTIES;5;0;0
464004;18/10/2023;ENTREES;6;1;2
464004;18/10/2023;SORTIES;6;0;0
464004;18/10/2023;ENTREES;7;3;6
464004;18/10/2023;SORTIES;7;0;1
464004;18/10/2023;ENTREES;8;12;11
464004;18/10/2023;SORTIES;8;1;2
464004;18/10/2023;ENTREES;9;6;6
464004;18/10/2023;SORTIES;9;0;1
464004;18/10/2023;ENTREES;10;3;2
464004;18/10/2023;SORTIES;10;3;0
464004;18/10/2023;ENTREES;11;2;1
464004;18/10/2023;SORTIES;11;1;2
464004;18/10/2023;ENTREES;12;2;2
464004;18/10/2023;SORTIES;12;3;8
464004;18/10/2023;ENTREES;13;2;2
464004;18/10/2023;SORTIES;13;0;1
464004;18/10/2023;ENTREES;14;5;2
464004;18/10/2023;SORTIES;14;4;2
464004;18/10/2023;ENTREES;15;3;2
464004;18/10/2023;SORTIES;15;5;3
464004;18/10/2023;ENTREES;16;2;1
464004;18/10/2023;SORTIES;16;7;1
464004;18/10/2023;ENTREES;17;1;0
464004;18/10/2023;SORTIES;17;9;6
464004;18/10/2023;ENTREES;18;0;0
464004;18/10/2023;SORTIES;18;4;9
464004;18/10/2023;ENTREES;19;0;1
464004;18/10/2023;SORTIES;19;1;3
464004;18/10/2023;ENTREES;20;0;0
464004;18/10/2023;SORTIES;20;1;0
464004;18/10/2023;ENTREES;21;0;0
464004;18/10/2023;SORTIES;21;1;0
464004;18/10/2023;ENTREES;22;0;0
464004;18/10/2023;SORTIES;22;1;1
464004;18/10/2023;ENTREES;23;0;0
464004;18/10/2023;SORTIES;23;1;0
464004;19/10/2023;ENTREES;0;0;0
464004;19/10/2023;SORTIES;0;0;0
464004;19/10/2023;ENTREES;1;0;0
464004;19/10/2023;SORTIES;1;0;0
