CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;18/10/2023;92;2;0;0
464004;18/10/2023;92;3;0;0
464004;18/10/2023;92;4;0;0
464004;18/10/2023;92;5;0;0
464004;18/10/2023;92;6;1;2
464004;18/10/2023;92;7;4;7
464004;18/10/2023;92;8;15;16
464004;18/10/2023;92;9;21;21
464004;18/10/2023;92;10;21;23
464004;18/10/2023;92;11;22;22
464004;18/10/2023;92;12;21;16
464004;18/10/2023;92;13;23;17
464004;18/10/2023;92;14;24;17
464004;18/10/2023;92;15;22;16
464004;18/10/2023;92;16;17;16
464004;18/10/2023;92;17;9;10
464004;18/10/2023;92;18;5;1
464004;18/10/2023;92;19;4;0
464004;18/10/2023;92;20;3;0
464004;18/10/2023;92;21;2;0
464004;18/10/2023;92;22;1;0
464004;18/10/2023;92;23;0;0
464004;19/10/2023;92;0;0;0
464004;19/10/2023;92;1;0;0
