CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;18/10/2023;;15/10/2023 17:36;0;;18/10/2023 06:42;AB;464003
464003;18/10/2023;;18/10/2023 08:05;1;;18/10/2023 08:06;HO;464003
464003;18/10/2023;;13/10/2023 19:24;2;;18/10/2023 08:09;AB;464003
464003;18/10/2023;;18/10/2023 06:58;3;;18/10/2023 08:20;HO;464003
464003;18/10/2023;;18/10/2023 08:27;4;;18/10/2023 08:28;HO;464003
464003;18/10/2023;;17/10/2023 18:29;5;;18/10/2023 08:36;AB;464003
464003;18/10/2023;;18/10/2023 08:55;6;;18/10/2023 08:56;HO;464003
464003;18/10/2023;;18/10/2023 08:59;7;;18/10/2023 09:00;HO;464003
464003;18/10/2023;;18/10/2023 08:57;8;;18/10/2023 09:05;AB;464003
464003;18/10/2023;;18/10/2023 07:35;9;;18/10/2023 09:28;HO;464003
464003;18/10/2023;;18/10/2023 08:56;10;;18/10/2023 09:33;HO;464003
464003;18/10/2023;;18/10/2023 06:48;11;;18/10/2023 09:42;HO;464003
464003;18/10/2023;;18/10/2023 09:02;12;;18/10/2023 09:52;HO;464003
464003;18/10/2023;;18/10/2023 08:07;13;;18/10/2023 10:25;AB;464003
464003;18/10/2023;;18/10/2023 08:39;14;;18/10/2023 10:26;HO;464003
464003;18/10/2023;;18/10/2023 08:25;15;;18/10/2023 10:26;HO;464003
464003;18/10/2023;;18/10/2023 08:34;16;;18/10/2023 10:34;HO;464003
464003;18/10/2023;;18/10/2023 08:29;17;;18/10/2023 10:39;HO;464003
464003;18/10/2023;;18/10/2023 08:50;18;;18/10/2023 10:41;HO;464003
464003;18/10/2023;;15/10/2023 12:05;19;;18/10/2023 10:41;AB;464003
464003;18/10/2023;;18/10/2023 08:08;20;;18/10/2023 10:46;HO;464003
464003;18/10/2023;;18/10/2023 08:35;21;;18/10/2023 10:48;HO;464003
464003;18/10/2023;;18/10/2023 09:02;22;;18/10/2023 10:50;HO;464003
464003;18/10/2023;;18/10/2023 09:24;23;;18/10/2023 10:53;HO;464003
464003;18/10/2023;;18/10/2023 10:08;24;;18/10/2023 11:03;AB;464003
464003;18/10/2023;;18/10/2023 07:23;25;;18/10/2023 11:07;AB;464003
464003;18/10/2023;;18/10/2023 09:17;26;;18/10/2023 11:09;AB;464003
464003;18/10/2023;;18/10/2023 09:06;27;;18/10/2023 11:12;HO;464003
464003;18/10/2023;;18/10/2023 08:45;28;;18/10/2023 11:12;HO;464003
464003;18/10/2023;;18/10/2023 10:07;29;;18/10/2023 11:14;HO;464003
464003;18/10/2023;;18/10/2023 09:09;30;;18/10/2023 11:16;AB;464003
464003;18/10/2023;;18/10/2023 08:32;31;;18/10/2023 11:16;HO;464003
464003;18/10/2023;;18/10/2023 09:22;32;;18/10/2023 11:25;HO;464003
464003;18/10/2023;;18/10/2023 09:55;33;;18/10/2023 11:28;HO;464003
464003;18/10/2023;;18/10/2023 07:50;34;;18/10/2023 11:29;HO;464003
464003;18/10/2023;;18/10/2023 07:20;35;;18/10/2023 11:38;HO;464003
464003;18/10/2023;;18/10/2023 09:26;36;;18/10/2023 11:44;HO;464003
464003;18/10/2023;;18/10/2023 09:30;37;;18/10/2023 11:50;HO;464003
464003;18/10/2023;;18/10/2023 09:30;38;;18/10/2023 11:54;HO;464003
464003;18/10/2023;;18/10/2023 10:05;39;;18/10/2023 11:59;HO;464003
464003;18/10/2023;;18/10/2023 07:26;40;;18/10/2023 12:00;AB;464003
464003;18/10/2023;;17/10/2023 08:05;41;;18/10/2023 12:02;AB;464003
464003;18/10/2023;;18/10/2023 09:04;42;;18/10/2023 12:03;HO;464003
464003;18/10/2023;;18/10/2023 08:34;43;;18/10/2023 12:05;AB;464003
464003;18/10/2023;;18/10/2023 07:43;44;;18/10/2023 12:05;AB;464003
464003;18/10/2023;;18/10/2023 08:57;45;;18/10/2023 12:05;HO;464003
464003;18/10/2023;;18/10/2023 09:20;46;;18/10/2023 12:08;HO;464003
464003;18/10/2023;;18/10/2023 08:46;47;;18/10/2023 12:08;HO;464003
464003;18/10/2023;;18/10/2023 10:57;48;;18/10/2023 12:10;HO;464003
464003;18/10/2023;;18/10/2023 10:10;49;;18/10/2023 12:10;AB;464003
464003;18/10/2023;;18/10/2023 09:42;50;;18/10/2023 12:12;HO;464003
464003;18/10/2023;;18/10/2023 10:20;51;;18/10/2023 12:13;AB;464003
464003;18/10/2023;;18/10/2023 09:51;52;;18/10/2023 12:14;HO;464003
464003;18/10/2023;;18/10/2023 09:48;53;;18/10/2023 12:14;HO;464003
464003;18/10/2023;;18/10/2023 08:05;54;;18/10/2023 12:14;HO;464003
464003;18/10/2023;;18/10/2023 08:47;55;;18/10/2023 12:15;AB;464003
464003;18/10/2023;;18/10/2023 07:08;56;;18/10/2023 12:15;AB;464003
464003;18/10/2023;;18/10/2023 06:57;57;;18/10/2023 12:16;AB;464003
464003;18/10/2023;;18/10/2023 08:35;58;;18/10/2023 12:16;AB;464003
464003;18/10/2023;;18/10/2023 10:03;59;;18/10/2023 12:16;AB;464003
464003;18/10/2023;;18/10/2023 11:09;60;;18/10/2023 12:22;HO;464003
464003;18/10/2023;;18/10/2023 06:53;61;;18/10/2023 12:23;AB;464003
464003;18/10/2023;;18/10/2023 07:25;62;;18/10/2023 12:26;AB;464003
464003;18/10/2023;;18/10/2023 09:32;63;;18/10/2023 12:27;AB;464003
464003;18/10/2023;;18/10/2023 07:17;64;;18/10/2023 12:27;AB;464003
464003;18/10/2023;;18/10/2023 10:40;65;;18/10/2023 12:28;HO;464003
464003;18/10/2023;;18/10/2023 10:03;66;;18/10/2023 12:32;HO;464003
464003;18/10/2023;;18/10/2023 09:33;67;;18/10/2023 12:33;HO;464003
464003;18/10/2023;;18/10/2023 07:31;68;;18/10/2023 12:37;HO;464003
464003;18/10/2023;;18/10/2023 10:44;69;;18/10/2023 12:38;HO;464003
464003;18/10/2023;;18/10/2023 08:49;70;;18/10/2023 12:39;HO;464003
464003;18/10/2023;;18/10/2023 08:45;71;;18/10/2023 12:40;HO;464003
464003;18/10/2023;;18/10/2023 08:40;72;;18/10/2023 12:44;HO;464003
464003;18/10/2023;;18/10/2023 10:04;73;;18/10/2023 12:44;HO;464003
464003;18/10/2023;;18/10/2023 11:25;74;;18/10/2023 12:53;HO;464003
464003;18/10/2023;;18/10/2023 09:32;75;;18/10/2023 12:54;HO;464003
464003;18/10/2023;;18/10/2023 09:13;76;;18/10/2023 12:55;HO;464003
464003;18/10/2023;;18/10/2023 09:18;77;;18/10/2023 12:56;HO;464003
464003;18/10/2023;;18/10/2023 09:01;78;;18/10/2023 13:01;HO;464003
464003;18/10/2023;;18/10/2023 07:59;79;;18/10/2023 13:01;AB;464003
464003;18/10/2023;;18/10/2023 11:18;80;;18/10/2023 13:08;HO;464003
464003;18/10/2023;;18/10/2023 09:23;81;;18/10/2023 13:23;HO;464003
464003;18/10/2023;;18/10/2023 07:10;82;;18/10/2023 13:33;AB;464003
464003;18/10/2023;;18/10/2023 12:00;83;;18/10/2023 13:33;AB;464003
464003;18/10/2023;;18/10/2023 08:51;84;;18/10/2023 13:35;HO;464003
464003;18/10/2023;;18/10/2023 11:53;85;;18/10/2023 13:38;HO;464003
464003;18/10/2023;;18/10/2023 12:26;86;;18/10/2023 13:44;HO;464003
464003;18/10/2023;;18/10/2023 05:03;87;;18/10/2023 13:47;AB;464003
464003;18/10/2023;;17/10/2023 18:02;88;;18/10/2023 13:49;AB;464003
464003;18/10/2023;;18/10/2023 13:09;89;;18/10/2023 13:51;HO;464003
464003;18/10/2023;;18/10/2023 10:36;90;;18/10/2023 14:01;HO;464003
464003;18/10/2023;;18/10/2023 11:10;91;;18/10/2023 14:20;HO;464003
464003;18/10/2023;;18/10/2023 10:15;92;;18/10/2023 14:22;HO;464003
464003;18/10/2023;;18/10/2023 12:05;93;;18/10/2023 14:24;HO;464003
464003;18/10/2023;;17/10/2023 07:07;94;;18/10/2023 14:31;AB;464003
464003;18/10/2023;;18/10/2023 11:04;95;;18/10/2023 14:32;HO;464003
464003;18/10/2023;;18/10/2023 09:48;96;;18/10/2023 14:42;HO;464003
464003;18/10/2023;;18/10/2023 09:50;97;;18/10/2023 14:45;HO;464003
464003;18/10/2023;;18/10/2023 09:37;98;;18/10/2023 14:48;HO;464003
464003;18/10/2023;;18/10/2023 09:17;99;;18/10/2023 14:50;HO;464003
464003;18/10/2023;;18/10/2023 08:38;100;;18/10/2023 14:52;AB;464003
464003;18/10/2023;;18/10/2023 09:12;101;;18/10/2023 14:52;HO;464003
464003;18/10/2023;;18/10/2023 06:41;102;;18/10/2023 14:54;AB;464003
464003;18/10/2023;;18/10/2023 13:08;103;;18/10/2023 14:57;HO;464003
464003;18/10/2023;;18/10/2023 11:49;104;;18/10/2023 15:03;HO;464003
464003;18/10/2023;;18/10/2023 07:03;105;;18/10/2023 15:03;AB;464003
464003;18/10/2023;;18/10/2023 09:18;106;;18/10/2023 15:05;HO;464003
464003;18/10/2023;;18/10/2023 13:06;107;;18/10/2023 15:05;HO;464003
464003;18/10/2023;;18/10/2023 09:21;108;;18/10/2023 15:06;HO;464003
464003;18/10/2023;;18/10/2023 08:07;109;;18/10/2023 15:07;AB;464003
464003;18/10/2023;;18/10/2023 08:54;110;;18/10/2023 15:08;AB;464003
464003;18/10/2023;;18/10/2023 11:23;111;;18/10/2023 15:11;HO;464003
464003;18/10/2023;;18/10/2023 09:01;112;;18/10/2023 15:12;HO;464003
464003;18/10/2023;;18/10/2023 07:35;113;;18/10/2023 15:23;AB;464003
464003;18/10/2023;;18/10/2023 13:32;114;;18/10/2023 15:26;HO;464003
464003;18/10/2023;;18/10/2023 07:18;115;;18/10/2023 15:27;AB;464003
464003;18/10/2023;;18/10/2023 11:26;116;;18/10/2023 15:27;HO;464003
464003;18/10/2023;;18/10/2023 13:17;117;;18/10/2023 15:30;HO;464003
464003;18/10/2023;;18/10/2023 13:52;118;;18/10/2023 15:31;HO;464003
464003;18/10/2023;;18/10/2023 08:01;119;;18/10/2023 15:33;AB;464003
464003;18/10/2023;;18/10/2023 09:15;120;;18/10/2023 15:39;HO;464003
464003;18/10/2023;;18/10/2023 13:50;121;;18/10/2023 15:39;HO;464003
464003;18/10/2023;;18/10/2023 11:58;122;;18/10/2023 15:41;HO;464003
464003;18/10/2023;;18/10/2023 10:08;123;;18/10/2023 15:41;HO;464003
464003;18/10/2023;;18/10/2023 08:13;124;;18/10/2023 15:41;AB;464003
464003;18/10/2023;;18/10/2023 13:30;125;;18/10/2023 15:44;AB;464003
464003;18/10/2023;;18/10/2023 09:30;126;;18/10/2023 15:46;HO;464003
464003;18/10/2023;;18/10/2023 09:22;127;;18/10/2023 15:53;HO;464003
464003;18/10/2023;;18/10/2023 09:23;128;;18/10/2023 15:54;HO;464003
464003;18/10/2023;;14/10/2023 12:48;129;;18/10/2023 15:57;AB;464003
464003;18/10/2023;;18/10/2023 10:41;130;;18/10/2023 15:58;HO;464003
464003;18/10/2023;;18/10/2023 07:59;131;;18/10/2023 15:58;AB;464003
464003;18/10/2023;;18/10/2023 07:15;132;;18/10/2023 16:00;AB;464003
464003;18/10/2023;;18/10/2023 08:48;133;;18/10/2023 16:00;HO;464003
464003;18/10/2023;;18/10/2023 07:17;134;;18/10/2023 16:01;AB;464003
464003;18/10/2023;;18/10/2023 14:05;135;;18/10/2023 16:01;HO;464003
464003;18/10/2023;;18/10/2023 10:21;136;;18/10/2023 16:03;AB;464003
464003;18/10/2023;;18/10/2023 12:02;137;;18/10/2023 16:03;HO;464003
464003;18/10/2023;;18/10/2023 13:17;138;;18/10/2023 16:05;HO;464003
464003;18/10/2023;;18/10/2023 07:45;139;;18/10/2023 16:08;HO;464003
464003;18/10/2023;;18/10/2023 10:00;140;;18/10/2023 16:09;HO;464003
464003;18/10/2023;;18/10/2023 08:39;141;;18/10/2023 16:11;AB;464003
464003;18/10/2023;;18/10/2023 11:41;142;;18/10/2023 16:14;HO;464003
464003;18/10/2023;;18/10/2023 06:34;143;;18/10/2023 16:17;AB;464003
464003;18/10/2023;;18/10/2023 07:04;144;;18/10/2023 16:17;AB;464003
464003;18/10/2023;;18/10/2023 07:05;145;;18/10/2023 16:17;AB;464003
464003;18/10/2023;;18/10/2023 10:29;146;;18/10/2023 16:18;HO;464003
464003;18/10/2023;;18/10/2023 10:19;147;;18/10/2023 16:27;HO;464003
464003;18/10/2023;;18/10/2023 14:23;148;;18/10/2023 16:28;HO;464003
464003;18/10/2023;;18/10/2023 07:12;149;;18/10/2023 16:29;HO;464003
464003;18/10/2023;;18/10/2023 08:03;150;;18/10/2023 16:30;HO;464003
464003;18/10/2023;;18/10/2023 14:25;151;;18/10/2023 16:31;AB;464003
464003;18/10/2023;;18/10/2023 14:26;152;;18/10/2023 16:32;HO;464003
464003;18/10/2023;;18/10/2023 13:31;153;;18/10/2023 16:39;AB;464003
464003;18/10/2023;;18/10/2023 07:25;154;;18/10/2023 16:41;AB;464003
464003;18/10/2023;;18/10/2023 14:46;155;;18/10/2023 16:41;AB;464003
464003;18/10/2023;;18/10/2023 08:39;156;;18/10/2023 16:43;AB;464003
464003;18/10/2023;;18/10/2023 15:39;157;;18/10/2023 16:43;HO;464003
464003;18/10/2023;;18/10/2023 15:49;158;;18/10/2023 16:43;HO;464003
464003;18/10/2023;;18/10/2023 13:58;159;;18/10/2023 16:44;HO;464003
464003;18/10/2023;;18/10/2023 07:10;160;;18/10/2023 16:44;AB;464003
464003;18/10/2023;;18/10/2023 09:40;161;;18/10/2023 16:44;AB;464003
464003;18/10/2023;;18/10/2023 13:45;162;;18/10/2023 16:44;AB;464003
464003;18/10/2023;;18/10/2023 07:29;163;;18/10/2023 16:45;AB;464003
464003;18/10/2023;;18/10/2023 08:37;164;;18/10/2023 16:49;AB;464003
464003;18/10/2023;;18/10/2023 07:07;165;;18/10/2023 16:52;HO;464003
464003;18/10/2023;;18/10/2023 08:21;166;;18/10/2023 16:52;AB;464003
464003;18/10/2023;;18/10/2023 07:11;167;;18/10/2023 16:53;AB;464003
464003;18/10/2023;;18/10/2023 13:51;168;;18/10/2023 16:53;HO;464003
464003;18/10/2023;;18/10/2023 06:30;169;;18/10/2023 16:53;HO;464003
464003;18/10/2023;;18/10/2023 11:42;170;;18/10/2023 16:53;AB;464003
464003;18/10/2023;;18/10/2023 06:28;171;;18/10/2023 16:54;AB;464003
464003;18/10/2023;;18/10/2023 15:57;172;;18/10/2023 16:55;HO;464003
464003;18/10/2023;;18/10/2023 06:43;173;;18/10/2023 16:56;HO;464003
464003;18/10/2023;;18/10/2023 11:47;174;;18/10/2023 16:56;HO;464003
464003;18/10/2023;;18/10/2023 06:32;175;;18/10/2023 16:59;AB;464003
464003;18/10/2023;;18/10/2023 08:41;176;;18/10/2023 17:01;AB;464003
464003;18/10/2023;;18/10/2023 12:14;177;;18/10/2023 17:03;HO;464003
464003;18/10/2023;;18/10/2023 14:04;178;;18/10/2023 17:03;HO;464003
464003;18/10/2023;;18/10/2023 10:49;179;;18/10/2023 17:04;HO;464003
464003;18/10/2023;;18/10/2023 09:01;180;;18/10/2023 17:06;HO;464003
464003;18/10/2023;;18/10/2023 08:31;181;;18/10/2023 17:08;AB;464003
464003;18/10/2023;;18/10/2023 08:53;182;;18/10/2023 17:08;HO;464003
464003;18/10/2023;;18/10/2023 08:26;183;;18/10/2023 17:08;AB;464003
464003;18/10/2023;;18/10/2023 07:27;184;;18/10/2023 17:09;HO;464003
464003;18/10/2023;;18/10/2023 09:03;185;;18/10/2023 17:10;AB;464003
464003;18/10/2023;;18/10/2023 08:25;186;;18/10/2023 17:10;AB;464003
464003;18/10/2023;;18/10/2023 07:48;187;;18/10/2023 17:11;AB;464003
464003;18/10/2023;;18/10/2023 07:37;188;;18/10/2023 17:11;AB;464003
464003;18/10/2023;;18/10/2023 08:47;189;;18/10/2023 17:12;AB;464003
464003;18/10/2023;;18/10/2023 08:29;190;;18/10/2023 17:12;AB;464003
464003;18/10/2023;;18/10/2023 08:37;191;;18/10/2023 17:13;HO;464003
464003;18/10/2023;;18/10/2023 11:32;192;;18/10/2023 17:13;HO;464003
464003;18/10/2023;;18/10/2023 09:05;193;;18/10/2023 17:13;AB;464003
464003;18/10/2023;;18/10/2023 06:50;194;;18/10/2023 17:14;AB;464003
464003;18/10/2023;;18/10/2023 08:55;195;;18/10/2023 17:14;HO;464003
464003;18/10/2023;;18/10/2023 13:45;196;;18/10/2023 17:16;AB;464003
464003;18/10/2023;;18/10/2023 08:07;197;;18/10/2023 17:17;AB;464003
464003;18/10/2023;;18/10/2023 08:52;198;;18/10/2023 17:17;HO;464003
464003;18/10/2023;;18/10/2023 08:48;199;;18/10/2023 17:18;AB;464003
464003;18/10/2023;;18/10/2023 12:27;200;;18/10/2023 17:18;HO;464003
464003;18/10/2023;;18/10/2023 15:36;201;;18/10/2023 17:18;AB;464003
464003;18/10/2023;;18/10/2023 08:30;202;;18/10/2023 17:19;AB;464003
464003;18/10/2023;;18/10/2023 09:20;203;;18/10/2023 17:20;HO;464003
464003;18/10/2023;;18/10/2023 08:33;204;;18/10/2023 17:20;AB;464003
464003;18/10/2023;;18/10/2023 07:21;205;;18/10/2023 17:20;AB;464003
464003;18/10/2023;;18/10/2023 08:46;206;;18/10/2023 17:21;HO;464003
464003;18/10/2023;;18/10/2023 08:00;207;;18/10/2023 17:22;AB;464003
464003;18/10/2023;;18/10/2023 08:17;208;;18/10/2023 17:22;HO;464003
464003;18/10/2023;;18/10/2023 09:15;209;;18/10/2023 17:23;AB;464003
464003;18/10/2023;;18/10/2023 07:47;210;;18/10/2023 17:23;AB;464003
464003;18/10/2023;;18/10/2023 17:24;211;;18/10/2023 17:24;HO;464003
464003;18/10/2023;;18/10/2023 08:47;212;;18/10/2023 17:24;AB;464003
464003;18/10/2023;;18/10/2023 09:09;213;;18/10/2023 17:25;AB;464003
464003;18/10/2023;;18/10/2023 08:32;214;;18/10/2023 17:27;AB;464003
464003;18/10/2023;;18/10/2023 09:09;215;;18/10/2023 17:27;AB;464003
464003;18/10/2023;;18/10/2023 07:19;216;;18/10/2023 17:28;AB;464003
464003;18/10/2023;;18/10/2023 10:56;217;;18/10/2023 17:31;AB;464003
464003;18/10/2023;;18/10/2023 07:04;218;;18/10/2023 17:32;AB;464003
464003;18/10/2023;;18/10/2023 15:04;219;;18/10/2023 17:33;HO;464003
464003;18/10/2023;;18/10/2023 08:55;220;;18/10/2023 17:34;AB;464003
464003;18/10/2023;;18/10/2023 10:38;221;;18/10/2023 17:34;AB;464003
464003;18/10/2023;;18/10/2023 10:14;222;;18/10/2023 17:35;AB;464003
464003;18/10/2023;;18/10/2023 08:13;223;;18/10/2023 17:35;AB;464003
464003;18/10/2023;;18/10/2023 07:22;224;;18/10/2023 17:37;HO;464003
464003;18/10/2023;;18/10/2023 17:37;225;;18/10/2023 17:39;HO;464003
464003;18/10/2023;;18/10/2023 09:31;226;;18/10/2023 17:39;AB;464003
464003;18/10/2023;;18/10/2023 09:37;227;;18/10/2023 17:39;AB;464003
464003;18/10/2023;;18/10/2023 10:14;228;;18/10/2023 17:40;HO;464003
464003;18/10/2023;;18/10/2023 13:16;229;;18/10/2023 17:41;AB;464003
464003;18/10/2023;;18/10/2023 17:39;230;;18/10/2023 17:43;HO;464003
464003;18/10/2023;;18/10/2023 08:23;231;;18/10/2023 17:43;AB;464003
464003;18/10/2023;;18/10/2023 08:39;232;;18/10/2023 17:44;AB;464003
464003;18/10/2023;;18/10/2023 08:52;233;;18/10/2023 17:45;HO;464003
464003;18/10/2023;;18/10/2023 13:39;234;;18/10/2023 17:46;AB;464003
464003;18/10/2023;;18/10/2023 15:39;235;;18/10/2023 17:46;HO;464003
464003;18/10/2023;;18/10/2023 14:52;236;;18/10/2023 17:48;HO;464003
464003;18/10/2023;;18/10/2023 08:56;237;;18/10/2023 17:48;AB;464003
464003;18/10/2023;;18/10/2023 08:35;238;;18/10/2023 17:49;AB;464003
464003;18/10/2023;;18/10/2023 08:37;239;;18/10/2023 17:50;AB;464003
464003;18/10/2023;;18/10/2023 08:20;240;;18/10/2023 17:50;AB;464003
464003;18/10/2023;;18/10/2023 08:39;241;;18/10/2023 17:50;AB;464003
464003;18/10/2023;;18/10/2023 08:19;242;;18/10/2023 17:50;HO;464003
464003;18/10/2023;;18/10/2023 14:34;243;;18/10/2023 17:53;HO;464003
464003;18/10/2023;;18/10/2023 08:53;244;;18/10/2023 17:53;HO;464003
464003;18/10/2023;;18/10/2023 08:23;245;;18/10/2023 17:56;AB;464003
464003;18/10/2023;;18/10/2023 12:40;246;;18/10/2023 17:57;AB;464003
464003;18/10/2023;;18/10/2023 13:08;247;;18/10/2023 17:57;AB;464003
464003;18/10/2023;;18/10/2023 08:33;248;;18/10/2023 17:57;AB;464003
464003;18/10/2023;;18/10/2023 08:47;249;;18/10/2023 17:59;HO;464003
464003;18/10/2023;;18/10/2023 14:58;250;;18/10/2023 17:59;HO;464003
464003;18/10/2023;;18/10/2023 08:56;251;;18/10/2023 18:01;HO;464003
464003;18/10/2023;;18/10/2023 09:33;252;;18/10/2023 18:01;AB;464003
464003;18/10/2023;;18/10/2023 14:01;253;;18/10/2023 18:01;HO;464003
464003;18/10/2023;;18/10/2023 09:32;254;;18/10/2023 18:02;AB;464003
464003;18/10/2023;;18/10/2023 07:45;255;;18/10/2023 18:02;AB;464003
464003;18/10/2023;;18/10/2023 08:42;256;;18/10/2023 18:02;HO;464003
464003;18/10/2023;;18/10/2023 07:19;257;;18/10/2023 18:03;AB;464003
464003;18/10/2023;;18/10/2023 16:32;258;;18/10/2023 18:03;HO;464003
464003;18/10/2023;;18/10/2023 08:44;259;;18/10/2023 18:03;AB;464003
464003;18/10/2023;;18/10/2023 10:28;260;;18/10/2023 18:04;HO;464003
464003;18/10/2023;;18/10/2023 08:52;261;;18/10/2023 18:04;HO;464003
464003;18/10/2023;;18/10/2023 15:43;262;;18/10/2023 18:06;HO;464003
464003;18/10/2023;;18/10/2023 09:28;263;;18/10/2023 18:06;AB;464003
464003;18/10/2023;;18/10/2023 07:41;264;;18/10/2023 18:07;AB;464003
464003;18/10/2023;;18/10/2023 08:46;265;;18/10/2023 18:08;HO;464003
464003;18/10/2023;;18/10/2023 08:58;266;;18/10/2023 18:11;HO;464003
464003;18/10/2023;;18/10/2023 08:55;267;;18/10/2023 18:11;HO;464003
464003;18/10/2023;;18/10/2023 08:53;268;;18/10/2023 18:12;AB;464003
464003;18/10/2023;;18/10/2023 07:50;269;;18/10/2023 18:13;HO;464003
464003;18/10/2023;;18/10/2023 08:53;270;;18/10/2023 18:14;AB;464003
464003;18/10/2023;;18/10/2023 08:46;271;;18/10/2023 18:14;HO;464003
464003;18/10/2023;;18/10/2023 07:20;272;;18/10/2023 18:14;HO;464003
464003;18/10/2023;;18/10/2023 07:38;273;;18/10/2023 18:15;HO;464003
464003;18/10/2023;;18/10/2023 08:19;274;;18/10/2023 18:15;HO;464003
464003;18/10/2023;;18/10/2023 07:43;275;;18/10/2023 18:16;AB;464003
464003;18/10/2023;;18/10/2023 08:48;276;;18/10/2023 18:17;HO;464003
464003;18/10/2023;;18/10/2023 07:39;277;;18/10/2023 18:17;AB;464003
464003;18/10/2023;;18/10/2023 08:55;278;;18/10/2023 18:18;AB;464003
464003;18/10/2023;;18/10/2023 15:00;279;;18/10/2023 18:18;HO;464003
464003;18/10/2023;;18/10/2023 08:51;280;;18/10/2023 18:18;AB;464003
464003;18/10/2023;;18/10/2023 07:02;281;;18/10/2023 18:19;AB;464003
464003;18/10/2023;;18/10/2023 09:41;282;;18/10/2023 18:19;AB;464003
464003;18/10/2023;;18/10/2023 08:17;283;;18/10/2023 18:19;AB;464003
464003;18/10/2023;;18/10/2023 14:33;284;;18/10/2023 18:19;AB;464003
464003;18/10/2023;;18/10/2023 07:59;285;;18/10/2023 18:20;AB;464003
464003;18/10/2023;;18/10/2023 08:21;286;;18/10/2023 18:20;AB;464003
464003;18/10/2023;;18/10/2023 08:13;287;;18/10/2023 18:20;HO;464003
464003;18/10/2023;;18/10/2023 16:14;288;;18/10/2023 18:21;HO;464003
464003;18/10/2023;;18/10/2023 08:51;289;;18/10/2023 18:24;HO;464003
464003;18/10/2023;;18/10/2023 08:58;290;;18/10/2023 18:24;AB;464003
464003;18/10/2023;;18/10/2023 08:56;291;;18/10/2023 18:26;AB;464003
464003;18/10/2023;;18/10/2023 08:52;292;;18/10/2023 18:26;HO;464003
464003;18/10/2023;;18/10/2023 08:55;293;;18/10/2023 18:26;HO;464003
464003;18/10/2023;;18/10/2023 13:39;294;;18/10/2023 18:28;AB;464003
464003;18/10/2023;;18/10/2023 07:31;295;;18/10/2023 18:28;AB;464003
464003;18/10/2023;;18/10/2023 13:23;296;;18/10/2023 18:29;AB;464003
464003;18/10/2023;;18/10/2023 08:25;297;;18/10/2023 18:30;AB;464003
464003;18/10/2023;;18/10/2023 10:01;298;;18/10/2023 18:32;AB;464003
464003;18/10/2023;;18/10/2023 07:24;299;;18/10/2023 18:32;AB;464003
464003;18/10/2023;;18/10/2023 08:59;300;;18/10/2023 18:32;HO;464003
464003;18/10/2023;;18/10/2023 09:56;301;;18/10/2023 18:32;AB;464003
464003;18/10/2023;;18/10/2023 09:02;302;;18/10/2023 18:35;AB;464003
464003;18/10/2023;;18/10/2023 06:44;303;;18/10/2023 18:35;AB;464003
464003;18/10/2023;;18/10/2023 09:11;304;;18/10/2023 18:35;HO;464003
464003;18/10/2023;;18/10/2023 07:22;305;;18/10/2023 18:36;AB;464003
464003;18/10/2023;;18/10/2023 09:28;306;;18/10/2023 18:36;AB;464003
464003;18/10/2023;;18/10/2023 08:25;307;;18/10/2023 18:37;AB;464003
464003;18/10/2023;;18/10/2023 08:37;308;;18/10/2023 18:38;AB;464003
464003;18/10/2023;;18/10/2023 13:43;309;;18/10/2023 18:39;AB;464003
464003;18/10/2023;;18/10/2023 08:27;310;;18/10/2023 18:40;HO;464003
464003;18/10/2023;;18/10/2023 15:10;311;;18/10/2023 18:41;HO;464003
464003;18/10/2023;;18/10/2023 13:29;312;;18/10/2023 18:41;AB;464003
464003;18/10/2023;;18/10/2023 07:45;313;;18/10/2023 18:49;HO;464003
464003;18/10/2023;;18/10/2023 07:02;314;;18/10/2023 18:49;HO;464003
464003;18/10/2023;;18/10/2023 09:27;315;;18/10/2023 18:51;HO;464003
464003;18/10/2023;;18/10/2023 08:59;316;;18/10/2023 18:53;AB;464003
464003;18/10/2023;;18/10/2023 07:58;317;;18/10/2023 18:53;AB;464003
464003;18/10/2023;;18/10/2023 08:52;318;;18/10/2023 18:54;HO;464003
464003;18/10/2023;;18/10/2023 08:57;319;;18/10/2023 18:54;HO;464003
464003;18/10/2023;;18/10/2023 10:01;320;;18/10/2023 18:56;HO;464003
464003;18/10/2023;;18/10/2023 15:53;321;;18/10/2023 18:56;HO;464003
464003;18/10/2023;;18/10/2023 13:36;322;;18/10/2023 18:57;HO;464003
464003;18/10/2023;;18/10/2023 08:09;323;;18/10/2023 18:57;AB;464003
464003;18/10/2023;;18/10/2023 06:32;324;;18/10/2023 19:00;AB;464003
464003;18/10/2023;;18/10/2023 14:07;325;;18/10/2023 19:01;HO;464003
464003;18/10/2023;;18/10/2023 13:00;326;;18/10/2023 19:01;AB;464003
464003;18/10/2023;;18/10/2023 09:50;327;;18/10/2023 19:08;HO;464003
464003;18/10/2023;;18/10/2023 09:37;328;;18/10/2023 19:16;AB;464003
464003;18/10/2023;;18/10/2023 11:42;329;;18/10/2023 19:17;AB;464003
464003;18/10/2023;;18/10/2023 08:23;330;;18/10/2023 19:18;AB;464003
