CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;18/10/2023;92;2;0;1
464002;18/10/2023;92;3;0;0
464002;18/10/2023;92;4;0;0
464002;18/10/2023;92;5;0;0
464002;18/10/2023;92;6;0;6
464002;18/10/2023;92;7;4;14
464002;18/10/2023;92;8;11;20
464002;18/10/2023;92;9;14;22
464002;18/10/2023;92;10;23;26
464002;18/10/2023;92;11;24;25
464002;18/10/2023;92;12;22;24
464002;18/10/2023;92;13;20;22
464002;18/10/2023;92;14;29;21
464002;18/10/2023;92;15;26;16
464002;18/10/2023;92;16;19;15
464002;18/10/2023;92;17;11;2
464002;18/10/2023;92;18;9;0
464002;18/10/2023;92;19;10;0
464002;18/10/2023;92;20;9;0
464002;18/10/2023;92;21;7;0
464002;18/10/2023;92;22;6;0
464002;18/10/2023;92;23;4;0
464002;19/10/2023;92;0;0;0
464002;19/10/2023;92;1;0;1
