CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/12/2020;600;2;0;0
464007;28/12/2020;600;3;0;0
464007;28/12/2020;600;4;0;0
464007;28/12/2020;600;5;0;2
464007;28/12/2020;600;6;1;5
464007;28/12/2020;600;7;2;14
464007;28/12/2020;600;8;4;39
464007;28/12/2020;600;9;17;45
464007;28/12/2020;600;10;19;52
464007;28/12/2020;600;11;21;49
464007;28/12/2020;600;12;24;53
464007;28/12/2020;600;13;28;52
464007;28/12/2020;600;14;39;57
464007;28/12/2020;600;15;46;59
464007;28/12/2020;600;16;43;50
464007;28/12/2020;600;17;23;35
464007;28/12/2020;600;18;4;24
464007;28/12/2020;600;19;1;5
464007;28/12/2020;600;20;0;3
464007;28/12/2020;600;21;0;2
464007;28/12/2020;600;22;0;2
464007;28/12/2020;600;23;0;2
464007;29/12/2020;600;0;0;0
464007;29/12/2020;600;1;0;0
