CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;28/12/2020;ENTREES;2;0;0
464005;28/12/2020;SORTIES;2;0;0
464005;28/12/2020;ENTREES;3;0;0
464005;28/12/2020;SORTIES;3;0;0
464005;28/12/2020;ENTREES;4;0;0
464005;28/12/2020;SORTIES;4;0;0
464005;28/12/2020;ENTREES;5;0;0
464005;28/12/2020;SORTIES;5;0;0
464005;28/12/2020;ENTREES;6;0;0
464005;28/12/2020;SORTIES;6;0;0
464005;28/12/2020;ENTREES;7;0;0
464005;28/12/2020;SORTIES;7;0;0
464005;28/12/2020;ENTREES;8;0;1
464005;28/12/2020;SORTIES;8;0;1
464005;28/12/2020;ENTREES;9;1;3
464005;28/12/2020;SORTIES;9;0;0
464005;28/12/2020;ENTREES;10;1;2
464005;28/12/2020;SORTIES;10;0;1
464005;28/12/2020;ENTREES;11;1;0
464005;28/12/2020;SORTIES;11;0;0
464005;28/12/2020;ENTREES;12;2;0
464005;28/12/2020;SORTIES;12;0;0
464005;28/12/2020;ENTREES;13;0;0
464005;28/12/2020;SORTIES;13;1;1
464005;28/12/2020;ENTREES;14;0;1
464005;28/12/2020;SORTIES;14;2;0
464005;28/12/2020;ENTREES;15;2;0
464005;28/12/2020;SORTIES;15;1;1
464005;28/12/2020;ENTREES;16;0;1
464005;28/12/2020;SORTIES;16;1;0
464005;28/12/2020;ENTREES;17;0;0
464005;28/12/2020;SORTIES;17;1;2
464005;28/12/2020;ENTREES;18;0;2
464005;28/12/2020;SORTIES;18;1;0
464005;28/12/2020;ENTREES;19;0;0
464005;28/12/2020;SORTIES;19;0;2
464005;28/12/2020;ENTREES;20;0;0
464005;28/12/2020;SORTIES;20;0;0
464005;28/12/2020;ENTREES;21;0;0
464005;28/12/2020;SORTIES;21;0;0
464005;28/12/2020;ENTREES;22;0;0
464005;28/12/2020;SORTIES;22;0;0
464005;28/12/2020;ENTREES;23;0;0
464005;28/12/2020;SORTIES;23;0;0
464005;29/12/2020;ENTREES;0;0;0
464005;29/12/2020;SORTIES;0;0;0
464005;29/12/2020;ENTREES;1;0;0
464005;29/12/2020;SORTIES;1;0;0
