CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;28/12/2020;107;2;0;0
464002;28/12/2020;107;3;0;0
464002;28/12/2020;107;4;0;0
464002;28/12/2020;107;5;0;0
464002;28/12/2020;107;6;0;0
464002;28/12/2020;107;7;1;0
464002;28/12/2020;107;8;1;4
464002;28/12/2020;107;9;1;9
464002;28/12/2020;107;10;3;12
464002;28/12/2020;107;11;3;6
464002;28/12/2020;107;12;5;4
464002;28/12/2020;107;13;7;5
464002;28/12/2020;107;14;7;6
464002;28/12/2020;107;15;9;8
464002;28/12/2020;107;16;10;6
464002;28/12/2020;107;17;9;1
464002;28/12/2020;107;18;1;0
464002;28/12/2020;107;19;0;0
464002;28/12/2020;107;20;0;0
464002;28/12/2020;107;21;0;0
464002;28/12/2020;107;22;0;0
464002;28/12/2020;107;23;0;0
464002;29/12/2020;107;0;0;0
464002;29/12/2020;107;1;0;0
