CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/12/2020;ENTREES;2;0;0
464007;28/12/2020;SORTIES;2;0;0
464007;28/12/2020;ENTREES;3;0;0
464007;28/12/2020;SORTIES;3;0;0
464007;28/12/2020;ENTREES;4;0;0
464007;28/12/2020;SORTIES;4;0;0
464007;28/12/2020;ENTREES;5;0;2
464007;28/12/2020;SORTIES;5;0;0
464007;28/12/2020;ENTREES;6;1;3
464007;28/12/2020;SORTIES;6;0;0
464007;28/12/2020;ENTREES;7;1;9
464007;28/12/2020;SORTIES;7;0;0
464007;28/12/2020;ENTREES;8;2;25
464007;28/12/2020;SORTIES;8;0;0
464007;28/12/2020;ENTREES;9;14;7
464007;28/12/2020;SORTIES;9;1;1
464007;28/12/2020;ENTREES;10;6;8
464007;28/12/2020;SORTIES;10;4;1
464007;28/12/2020;ENTREES;11;6;3
464007;28/12/2020;SORTIES;11;4;6
464007;28/12/2020;ENTREES;12;8;7
464007;28/12/2020;SORTIES;12;5;3
464007;28/12/2020;ENTREES;13;7;5
464007;28/12/2020;SORTIES;13;3;6
464007;28/12/2020;ENTREES;14;18;7
464007;28/12/2020;SORTIES;14;7;2
464007;28/12/2020;ENTREES;15;14;7
464007;28/12/2020;SORTIES;15;7;5
464007;28/12/2020;ENTREES;16;4;3
464007;28/12/2020;SORTIES;16;7;12
464007;28/12/2020;ENTREES;17;1;3
464007;28/12/2020;SORTIES;17;21;18
464007;28/12/2020;ENTREES;18;1;0
464007;28/12/2020;SORTIES;18;20;11
464007;28/12/2020;ENTREES;19;0;1
464007;28/12/2020;SORTIES;19;3;20
464007;28/12/2020;ENTREES;20;0;0
464007;28/12/2020;SORTIES;20;2;2
464007;28/12/2020;ENTREES;21;0;1
464007;28/12/2020;SORTIES;21;0;2
464007;28/12/2020;ENTREES;22;0;0
464007;28/12/2020;SORTIES;22;0;0
464007;28/12/2020;ENTREES;23;0;0
464007;28/12/2020;SORTIES;23;0;0
464007;29/12/2020;ENTREES;0;0;0
464007;29/12/2020;SORTIES;0;0;0
464007;29/12/2020;ENTREES;1;0;0
464007;29/12/2020;SORTIES;1;0;0
