CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;28/12/2020;324;2;0;0
464011;28/12/2020;324;3;0;0
464011;28/12/2020;324;4;0;0
464011;28/12/2020;324;5;0;0
464011;28/12/2020;324;6;0;1
464011;28/12/2020;324;7;0;4
464011;28/12/2020;324;8;1;6
464011;28/12/2020;324;9;2;8
464011;28/12/2020;324;10;4;9
464011;28/12/2020;324;11;5;9
464011;28/12/2020;324;12;5;11
464011;28/12/2020;324;13;5;12
464011;28/12/2020;324;14;7;10
464011;28/12/2020;324;15;8;9
464011;28/12/2020;324;16;8;9
464011;28/12/2020;324;17;6;5
464011;28/12/2020;324;18;2;3
464011;28/12/2020;324;19;0;3
464011;28/12/2020;324;20;0;2
464011;28/12/2020;324;21;0;2
464011;28/12/2020;324;22;0;2
464011;28/12/2020;324;23;0;2
464011;29/12/2020;324;0;0;0
464011;29/12/2020;324;1;0;0
