CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/12/2020;ENTREES;2;0;0
464010;28/12/2020;SORTIES;2;0;0
464010;28/12/2020;ENTREES;3;0;0
464010;28/12/2020;SORTIES;3;0;0
464010;28/12/2020;ENTREES;4;1;1
464010;28/12/2020;SORTIES;4;0;0
464010;28/12/2020;ENTREES;5;1;0
464010;28/12/2020;SORTIES;5;0;0
464010;28/12/2020;ENTREES;6;0;2
464010;28/12/2020;SORTIES;6;1;0
464010;28/12/2020;ENTREES;7;3;4
464010;28/12/2020;SORTIES;7;1;0
464010;28/12/2020;ENTREES;8;0;6
464010;28/12/2020;SORTIES;8;0;0
464010;28/12/2020;ENTREES;9;6;3
464010;28/12/2020;SORTIES;9;0;0
464010;28/12/2020;ENTREES;10;14;3
464010;28/12/2020;SORTIES;10;2;0
464010;28/12/2020;ENTREES;11;5;0
464010;28/12/2020;SORTIES;11;4;1
464010;28/12/2020;ENTREES;12;15;1
464010;28/12/2020;SORTIES;12;5;2
464010;28/12/2020;ENTREES;13;20;1
464010;28/12/2020;SORTIES;13;4;4
464010;28/12/2020;ENTREES;14;22;1
464010;28/12/2020;SORTIES;14;4;0
464010;28/12/2020;ENTREES;15;15;0
464010;28/12/2020;SORTIES;15;13;0
464010;28/12/2020;ENTREES;16;2;2
464010;28/12/2020;SORTIES;16;21;6
464010;28/12/2020;ENTREES;17;2;0
464010;28/12/2020;SORTIES;17;11;3
464010;28/12/2020;ENTREES;18;0;1
464010;28/12/2020;SORTIES;18;29;6
464010;28/12/2020;ENTREES;19;1;0
464010;28/12/2020;SORTIES;19;9;3
464010;28/12/2020;ENTREES;20;0;0
464010;28/12/2020;SORTIES;20;1;0
464010;28/12/2020;ENTREES;21;0;0
464010;28/12/2020;SORTIES;21;0;0
464010;28/12/2020;ENTREES;22;0;0
464010;28/12/2020;SORTIES;22;0;0
464010;28/12/2020;ENTREES;23;0;0
464010;28/12/2020;SORTIES;23;0;0
464010;29/12/2020;ENTREES;0;0;0
464010;29/12/2020;SORTIES;0;0;0
464010;29/12/2020;ENTREES;1;0;0
464010;29/12/2020;SORTIES;1;0;0
