CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/12/2020;460;2;0;0
464010;28/12/2020;460;3;0;0
464010;28/12/2020;460;4;1;1
464010;28/12/2020;460;5;2;1
464010;28/12/2020;460;6;1;3
464010;28/12/2020;460;7;3;7
464010;28/12/2020;460;8;3;13
464010;28/12/2020;460;9;9;16
464010;28/12/2020;460;10;21;19
464010;28/12/2020;460;11;22;18
464010;28/12/2020;460;12;32;17
464010;28/12/2020;460;13;48;14
464010;28/12/2020;460;14;66;15
464010;28/12/2020;460;15;68;15
464010;28/12/2020;460;16;49;11
464010;28/12/2020;460;17;40;8
464010;28/12/2020;460;18;11;3
464010;28/12/2020;460;19;3;0
464010;28/12/2020;460;20;2;0
464010;28/12/2020;460;21;2;0
464010;28/12/2020;460;22;2;0
464010;28/12/2020;460;23;2;0
464010;29/12/2020;460;0;0;0
464010;29/12/2020;460;1;0;0
