CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/12/2020;454;2;0;0
464001;28/12/2020;454;3;0;0
464001;28/12/2020;454;4;1;6
464001;28/12/2020;454;5;5;10
464001;28/12/2020;454;6;6;13
464001;28/12/2020;454;7;11;30
464001;28/12/2020;454;8;25;48
464001;28/12/2020;454;9;37;62
464001;28/12/2020;454;10;59;75
464001;28/12/2020;454;11;73;85
464001;28/12/2020;454;12;83;83
464001;28/12/2020;454;13;96;77
464001;28/12/2020;454;14;133;75
464001;28/12/2020;454;15;143;75
464001;28/12/2020;454;16;121;69
464001;28/12/2020;454;17;81;64
464001;28/12/2020;454;18;33;51
464001;28/12/2020;454;19;6;20
464001;28/12/2020;454;20;6;14
464001;28/12/2020;454;21;6;8
464001;28/12/2020;454;22;6;7
464001;28/12/2020;454;23;6;7
464001;29/12/2020;454;0;0;0
464001;29/12/2020;454;1;0;0
