CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;28/12/2020;340;2;0;0
464009;28/12/2020;340;3;0;0
464009;28/12/2020;340;4;0;0
464009;28/12/2020;340;5;0;2
464009;28/12/2020;340;6;0;5
464009;28/12/2020;340;7;3;14
464009;28/12/2020;340;8;4;23
464009;28/12/2020;340;9;8;24
464009;28/12/2020;340;10;12;26
464009;28/12/2020;340;11;10;28
464009;28/12/2020;340;12;12;29
464009;28/12/2020;340;13;19;27
464009;28/12/2020;340;14;26;26
464009;28/12/2020;340;15;23;24
464009;28/12/2020;340;16;22;19
464009;28/12/2020;340;17;12;9
464009;28/12/2020;340;18;5;4
464009;28/12/2020;340;19;0;1
464009;28/12/2020;340;20;0;1
464009;28/12/2020;340;21;0;2
464009;28/12/2020;340;22;0;2
464009;28/12/2020;340;23;0;2
464009;29/12/2020;340;0;0;0
464009;29/12/2020;340;1;0;0
