CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/12/2020;406;2;0;0
464003;28/12/2020;406;3;0;0
464003;28/12/2020;406;4;0;0
464003;28/12/2020;406;5;0;1
464003;28/12/2020;406;6;1;3
464003;28/12/2020;406;7;3;11
464003;28/12/2020;406;8;5;22
464003;28/12/2020;406;9;7;25
464003;28/12/2020;406;10;9;24
464003;28/12/2020;406;11;9;26
464003;28/12/2020;406;12;10;27
464003;28/12/2020;406;13;9;26
464003;28/12/2020;406;14;15;25
464003;28/12/2020;406;15;19;25
464003;28/12/2020;406;16;18;21
464003;28/12/2020;406;17;5;9
464003;28/12/2020;406;18;2;5
464003;28/12/2020;406;19;1;2
464003;28/12/2020;406;20;1;1
464003;28/12/2020;406;21;1;1
464003;28/12/2020;406;22;1;1
464003;28/12/2020;406;23;1;1
464003;29/12/2020;406;0;0;0
464003;29/12/2020;406;1;0;0
