CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;28/12/2020;220;2;0;1
464008;28/12/2020;220;3;0;1
464008;28/12/2020;220;4;0;2
464008;28/12/2020;220;5;0;3
464008;28/12/2020;220;6;0;4
464008;28/12/2020;220;7;0;7
464008;28/12/2020;220;8;2;8
464008;28/12/2020;220;9;3;8
464008;28/12/2020;220;10;9;8
464008;28/12/2020;220;11;15;9
464008;28/12/2020;220;12;19;10
464008;28/12/2020;220;13;19;12
464008;28/12/2020;220;14;18;13
464008;28/12/2020;220;15;13;12
464008;28/12/2020;220;16;10;11
464008;28/12/2020;220;17;6;12
464008;28/12/2020;220;18;1;9
464008;28/12/2020;220;19;1;6
464008;28/12/2020;220;20;1;5
464008;28/12/2020;220;21;1;3
464008;28/12/2020;220;22;1;2
464008;28/12/2020;220;23;1;2
464008;29/12/2020;220;0;0;0
464008;29/12/2020;220;1;0;1
