CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/12/2020;ENTREES;2;0;0
464001;28/12/2020;SORTIES;2;0;0
464001;28/12/2020;ENTREES;3;0;1
464001;28/12/2020;SORTIES;3;0;0
464001;28/12/2020;ENTREES;4;1;7
464001;28/12/2020;SORTIES;4;0;0
464001;28/12/2020;ENTREES;5;4;4
464001;28/12/2020;SORTIES;5;0;0
464001;28/12/2020;ENTREES;6;1;3
464001;28/12/2020;SORTIES;6;0;0
464001;28/12/2020;ENTREES;7;5;18
464001;28/12/2020;SORTIES;7;0;1
464001;28/12/2020;ENTREES;8;14;20
464001;28/12/2020;SORTIES;8;0;2
464001;28/12/2020;ENTREES;9;13;17
464001;28/12/2020;SORTIES;9;1;3
464001;28/12/2020;ENTREES;10;23;13
464001;28/12/2020;SORTIES;10;1;0
464001;28/12/2020;ENTREES;11;21;16
464001;28/12/2020;SORTIES;11;7;6
464001;28/12/2020;ENTREES;12;20;14
464001;28/12/2020;SORTIES;12;10;16
464001;28/12/2020;ENTREES;13;19;4
464001;28/12/2020;SORTIES;13;6;10
464001;28/12/2020;ENTREES;14;52;5
464001;28/12/2020;SORTIES;14;15;7
464001;28/12/2020;ENTREES;15;36;5
464001;28/12/2020;SORTIES;15;26;5
464001;28/12/2020;ENTREES;16;14;4
464001;28/12/2020;SORTIES;16;36;10
464001;28/12/2020;ENTREES;17;9;3
464001;28/12/2020;SORTIES;17;49;8
464001;28/12/2020;ENTREES;18;2;3
464001;28/12/2020;SORTIES;18;50;16
464001;28/12/2020;ENTREES;19;1;4
464001;28/12/2020;SORTIES;19;28;35
464001;28/12/2020;ENTREES;20;1;0
464001;28/12/2020;SORTIES;20;1;6
464001;28/12/2020;ENTREES;21;0;0
464001;28/12/2020;SORTIES;21;0;6
464001;28/12/2020;ENTREES;22;0;0
464001;28/12/2020;SORTIES;22;0;1
464001;28/12/2020;ENTREES;23;0;0
464001;28/12/2020;SORTIES;23;0;0
464001;29/12/2020;ENTREES;0;0;0
464001;29/12/2020;SORTIES;0;0;1
464001;29/12/2020;ENTREES;1;0;0
464001;29/12/2020;SORTIES;1;0;1
