CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;13/01/2022;460;2;0;0
464010;13/01/2022;460;3;0;0
464010;13/01/2022;460;4;0;0
464010;13/01/2022;460;5;0;1
464010;13/01/2022;460;6;0;2
464010;13/01/2022;460;7;8;13
464010;13/01/2022;460;8;21;17
464010;13/01/2022;460;9;27;21
464010;13/01/2022;460;10;44;21
464010;13/01/2022;460;11;50;22
464010;13/01/2022;460;12;47;20
464010;13/01/2022;460;13;54;20
464010;13/01/2022;460;14;56;18
464010;13/01/2022;460;15;52;18
464010;13/01/2022;460;16;35;14
464010;13/01/2022;460;17;25;10
464010;13/01/2022;460;18;16;4
464010;13/01/2022;460;19;9;3
464010;13/01/2022;460;20;6;0
464010;13/01/2022;460;21;5;0
464010;13/01/2022;460;22;5;0
464010;13/01/2022;460;23;3;0
464010;14/01/2022;460;0;0;0
464010;14/01/2022;460;1;0;0
