CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;13/01/2022;;12/01/2022 21:41;0;;13/01/2022 06:23;HO;464001
464001;13/01/2022;;12/01/2022 21:47;1;;13/01/2022 06:42;AB;464001
464001;13/01/2022;;12/01/2022 21:16;2;;13/01/2022 07:08;HO;464001
464001;13/01/2022;;12/01/2022 17:26;3;;13/01/2022 07:30;AB;464001
464001;13/01/2022;;09/01/2022 21:05;4;;13/01/2022 07:41;AB;464001
464001;13/01/2022;;12/01/2022 17:44;5;;13/01/2022 07:43;AB;464001
464001;13/01/2022;;12/01/2022 18:07;6;;13/01/2022 07:52;AB;464001
464001;13/01/2022;;12/01/2022 21:25;7;;13/01/2022 08:07;HO;464001
464001;13/01/2022;;12/01/2022 17:35;8;;13/01/2022 08:22;AB;464001
464001;13/01/2022;;11/01/2022 18:19;9;;13/01/2022 08:31;HO;464001
464001;13/01/2022;;26/12/2021 13:14;10;;13/01/2022 08:31;AB;464001
464001;13/01/2022;;12/01/2022 18:02;11;;13/01/2022 08:36;AB;464001
464001;13/01/2022;;13/01/2022 08:39;12;;13/01/2022 08:40;HO;464001
464001;13/01/2022;;12/01/2022 18:22;13;;13/01/2022 08:49;AB;464001
464001;13/01/2022;;12/01/2022 22:07;14;;13/01/2022 09:08;AB;464001
464001;13/01/2022;;12/01/2022 19:45;15;;13/01/2022 09:16;HO;464001
464001;13/01/2022;;13/01/2022 08:22;16;;13/01/2022 09:40;HO;464001
464001;13/01/2022;;13/01/2022 08:21;17;;13/01/2022 09:44;HO;464001
464001;13/01/2022;;13/01/2022 08:42;18;;13/01/2022 10:05;HO;464001
464001;13/01/2022;;11/01/2022 16:54;19;;13/01/2022 10:08;AB;464001
464001;13/01/2022;;13/01/2022 05:52;20;;13/01/2022 10:25;AB;464001
464001;13/01/2022;;12/01/2022 11:17;21;;13/01/2022 10:27;AB;464001
464001;13/01/2022;;13/01/2022 10:37;22;;13/01/2022 10:43;AB;464001
464001;13/01/2022;;13/01/2022 05:19;23;;13/01/2022 11:05;AB;464001
464001;13/01/2022;;12/01/2022 20:12;24;;13/01/2022 11:07;AB;464001
464001;13/01/2022;;13/01/2022 10:18;25;;13/01/2022 11:10;HO;464001
464001;13/01/2022;;13/01/2022 10:50;26;;13/01/2022 11:12;HO;464001
464001;13/01/2022;;13/01/2022 08:33;27;;13/01/2022 11:18;HO;464001
464001;13/01/2022;;11/01/2022 16:10;28;;13/01/2022 11:32;HO;464001
464001;13/01/2022;;13/01/2022 10:13;29;;13/01/2022 11:35;HO;464001
464001;13/01/2022;;13/01/2022 09:15;30;;13/01/2022 11:42;HO;464001
464001;13/01/2022;;13/01/2022 03:32;31;;13/01/2022 11:58;AB;464001
464001;13/01/2022;;13/01/2022 09:31;32;;13/01/2022 11:59;AB;464001
464001;13/01/2022;;13/01/2022 08:07;33;;13/01/2022 12:01;AB;464001
464001;13/01/2022;;13/01/2022 09:09;34;;13/01/2022 12:03;HO;464001
464001;13/01/2022;;13/01/2022 09:56;35;;13/01/2022 12:06;AB;464001
464001;13/01/2022;;13/01/2022 03:58;36;;13/01/2022 12:10;AB;464001
464001;13/01/2022;;13/01/2022 09:15;37;;13/01/2022 12:11;AB;464001
464001;13/01/2022;;13/01/2022 09:15;38;;13/01/2022 12:12;AB;464001
464001;13/01/2022;;13/01/2022 04:38;39;;13/01/2022 12:12;AB;464001
464001;13/01/2022;;13/01/2022 04:30;40;;13/01/2022 12:17;AB;464001
464001;13/01/2022;;13/01/2022 07:43;41;;13/01/2022 12:18;AB;464001
464001;13/01/2022;;13/01/2022 07:39;42;;13/01/2022 12:20;AB;464001
464001;13/01/2022;;13/01/2022 07:00;43;;13/01/2022 12:21;AB;464001
464001;13/01/2022;;13/01/2022 07:32;44;;13/01/2022 12:22;HO;464001
464001;13/01/2022;;13/01/2022 04:41;45;;13/01/2022 12:23;AB;464001
464001;13/01/2022;;13/01/2022 10:56;46;;13/01/2022 12:26;HO;464001
464001;13/01/2022;;13/01/2022 09:19;47;;13/01/2022 12:28;HO;464001
464001;13/01/2022;;13/01/2022 09:07;48;;13/01/2022 12:30;AB;464001
464001;13/01/2022;;13/01/2022 04:55;49;;13/01/2022 12:33;AB;464001
464001;13/01/2022;;13/01/2022 08:21;50;;13/01/2022 12:34;HO;464001
464001;13/01/2022;;13/01/2022 06:57;51;;13/01/2022 12:36;AB;464001
464001;13/01/2022;;13/01/2022 09:49;52;;13/01/2022 12:41;HO;464001
464001;13/01/2022;;13/01/2022 08:08;53;;13/01/2022 12:42;AB;464001
464001;13/01/2022;;13/01/2022 08:20;54;;13/01/2022 12:44;HO;464001
464001;13/01/2022;;13/01/2022 09:53;55;;13/01/2022 12:44;AB;464001
464001;13/01/2022;;13/01/2022 04:03;56;;13/01/2022 12:46;AB;464001
464001;13/01/2022;;13/01/2022 08:48;57;;13/01/2022 12:47;AB;464001
464001;13/01/2022;;13/01/2022 08:01;58;;13/01/2022 12:50;AB;464001
464001;13/01/2022;;13/01/2022 10:08;59;;13/01/2022 12:54;HO;464001
464001;13/01/2022;;13/01/2022 09:56;60;;13/01/2022 12:54;AB;464001
464001;13/01/2022;;13/01/2022 04:07;61;;13/01/2022 13:00;AB;464001
464001;13/01/2022;;11/01/2022 20:25;62;;13/01/2022 13:07;AB;464001
464001;13/01/2022;;13/01/2022 10:14;63;;13/01/2022 13:08;HO;464001
464001;13/01/2022;;13/01/2022 08:49;64;;13/01/2022 13:13;HO;464001
464001;13/01/2022;;13/01/2022 08:35;65;;13/01/2022 13:32;AB;464001
464001;13/01/2022;;13/01/2022 10:35;66;;13/01/2022 13:35;HO;464001
464001;13/01/2022;;13/01/2022 08:34;67;;13/01/2022 13:37;HO;464001
464001;13/01/2022;;13/01/2022 10:55;68;;13/01/2022 13:40;AB;464001
464001;13/01/2022;;13/01/2022 05:47;69;;13/01/2022 13:47;AB;464001
464001;13/01/2022;;13/01/2022 12:11;70;;13/01/2022 13:48;AB;464001
464001;13/01/2022;;13/01/2022 06:40;71;;13/01/2022 13:54;HO;464001
464001;13/01/2022;;13/01/2022 10:00;72;;13/01/2022 13:55;HO;464001
464001;13/01/2022;;13/01/2022 09:53;73;;13/01/2022 13:57;HO;464001
464001;13/01/2022;;07/01/2022 18:35;74;;13/01/2022 13:58;AB;464001
464001;13/01/2022;;13/01/2022 07:41;75;;13/01/2022 13:58;AB;464001
464001;13/01/2022;;13/01/2022 10:58;76;;13/01/2022 14:00;HO;464001
464001;13/01/2022;;13/01/2022 10:50;77;;13/01/2022 14:01;AB;464001
464001;13/01/2022;;13/01/2022 08:02;78;;13/01/2022 14:01;HO;464001
464001;13/01/2022;;13/01/2022 11:48;79;;13/01/2022 14:01;HO;464001
464001;13/01/2022;;13/01/2022 11:52;80;;13/01/2022 14:02;HO;464001
464001;13/01/2022;;13/01/2022 11:31;81;;13/01/2022 14:04;AB;464001
464001;13/01/2022;;13/01/2022 05:55;82;;13/01/2022 14:04;HO;464001
464001;13/01/2022;;13/01/2022 05:59;83;;13/01/2022 14:23;AB;464001
464001;13/01/2022;;13/01/2022 14:18;84;;13/01/2022 14:23;HO;464001
464001;13/01/2022;;13/01/2022 07:33;85;;13/01/2022 14:25;HO;464001
464001;13/01/2022;;13/01/2022 06:56;86;;13/01/2022 14:28;HO;464001
464001;13/01/2022;;13/01/2022 11:25;87;;13/01/2022 14:29;HO;464001
464001;13/01/2022;;13/01/2022 06:56;88;;13/01/2022 14:42;AB;464001
464001;13/01/2022;;13/01/2022 06:17;89;;13/01/2022 14:43;HO;464001
464001;13/01/2022;;13/01/2022 07:39;90;;13/01/2022 14:43;AB;464001
464001;13/01/2022;;13/01/2022 12:32;91;;13/01/2022 14:44;HO;464001
464001;13/01/2022;;13/01/2022 13:27;92;;13/01/2022 14:44;HO;464001
464001;13/01/2022;;13/01/2022 10:02;93;;13/01/2022 14:51;AB;464001
464001;13/01/2022;;12/01/2022 18:23;94;;13/01/2022 15:14;AB;464001
464001;13/01/2022;;13/01/2022 08:59;95;;13/01/2022 15:14;AB;464001
464001;13/01/2022;;13/01/2022 12:17;96;;13/01/2022 15:19;HO;464001
464001;13/01/2022;;13/01/2022 09:08;97;;13/01/2022 15:24;AB;464001
464001;13/01/2022;;13/01/2022 08:38;98;;13/01/2022 15:25;AB;464001
464001;13/01/2022;;13/01/2022 12:40;99;;13/01/2022 15:27;HO;464001
464001;13/01/2022;;13/01/2022 12:34;100;;13/01/2022 15:27;HO;464001
464001;13/01/2022;;13/01/2022 11:09;101;;13/01/2022 15:30;AB;464001
464001;13/01/2022;;13/01/2022 10:04;102;;13/01/2022 15:30;HO;464001
464001;13/01/2022;;13/01/2022 10:20;103;;13/01/2022 15:37;HO;464001
464001;13/01/2022;;13/01/2022 11:37;104;;13/01/2022 15:43;AB;464001
464001;13/01/2022;;13/01/2022 09:47;105;;13/01/2022 15:44;HO;464001
464001;13/01/2022;;13/01/2022 10:18;106;;13/01/2022 15:44;HO;464001
464001;13/01/2022;;13/01/2022 13:51;107;;13/01/2022 15:47;HO;464001
464001;13/01/2022;;13/01/2022 13:21;108;;13/01/2022 15:48;HO;464001
464001;13/01/2022;;13/01/2022 12:00;109;;13/01/2022 15:48;HO;464001
464001;13/01/2022;;13/01/2022 10:44;110;;13/01/2022 15:48;HO;464001
464001;13/01/2022;;13/01/2022 10:31;111;;13/01/2022 15:48;HO;464001
464001;13/01/2022;;13/01/2022 06:40;112;;13/01/2022 15:50;AB;464001
464001;13/01/2022;;13/01/2022 10:09;113;;13/01/2022 15:51;HO;464001
464001;13/01/2022;;13/01/2022 15:08;114;;13/01/2022 15:52;HO;464001
464001;13/01/2022;;13/01/2022 13:27;115;;13/01/2022 16:00;AB;464001
464001;13/01/2022;;13/01/2022 11:55;116;;13/01/2022 16:01;AB;464001
464001;13/01/2022;;13/01/2022 08:07;117;;13/01/2022 16:01;HO;464001
464001;13/01/2022;;13/01/2022 07:37;118;;13/01/2022 16:01;HO;464001
464001;13/01/2022;;13/01/2022 12:10;119;;13/01/2022 16:03;AB;464001
464001;13/01/2022;;13/01/2022 08:23;120;;13/01/2022 16:09;AB;464001
464001;13/01/2022;;13/01/2022 05:30;121;;13/01/2022 16:11;AB;464001
464001;13/01/2022;;13/01/2022 13:37;122;;13/01/2022 16:16;HO;464001
464001;13/01/2022;;13/01/2022 08:30;123;;13/01/2022 16:16;HO;464001
464001;13/01/2022;;13/01/2022 10:19;124;;13/01/2022 16:17;HO;464001
464001;13/01/2022;;13/01/2022 15:07;125;;13/01/2022 16:20;HO;464001
464001;13/01/2022;;13/01/2022 13:29;126;;13/01/2022 16:20;HO;464001
464001;13/01/2022;;13/01/2022 14:17;127;;13/01/2022 16:20;HO;464001
464001;13/01/2022;;13/01/2022 07:34;128;;13/01/2022 16:21;AB;464001
464001;13/01/2022;;13/01/2022 11:08;129;;13/01/2022 16:26;HO;464001
464001;13/01/2022;;13/01/2022 11:40;130;;13/01/2022 16:26;AB;464001
464001;13/01/2022;;13/01/2022 13:51;131;;13/01/2022 16:29;HO;464001
464001;13/01/2022;;12/01/2022 17:15;132;;13/01/2022 16:37;AB;464001
464001;13/01/2022;;13/01/2022 11:10;133;;13/01/2022 16:37;HO;464001
464001;13/01/2022;;13/01/2022 10:19;134;;13/01/2022 16:37;HO;464001
464001;13/01/2022;;13/01/2022 07:19;135;;13/01/2022 16:37;HO;464001
464001;13/01/2022;;13/01/2022 11:44;136;;13/01/2022 16:38;AB;464001
464001;13/01/2022;;13/01/2022 07:35;137;;13/01/2022 16:39;AB;464001
464001;13/01/2022;;13/01/2022 10:57;138;;13/01/2022 16:39;HO;464001
464001;13/01/2022;;13/01/2022 11:54;139;;13/01/2022 16:41;HO;464001
464001;13/01/2022;;13/01/2022 09:46;140;;13/01/2022 16:41;HO;464001
464001;13/01/2022;;13/01/2022 11:58;141;;13/01/2022 16:41;AB;464001
464001;13/01/2022;;13/01/2022 07:27;142;;13/01/2022 16:43;AB;464001
464001;13/01/2022;;13/01/2022 12:12;143;;13/01/2022 16:46;AB;464001
464001;13/01/2022;;13/01/2022 08:20;144;;13/01/2022 16:47;HO;464001
464001;13/01/2022;;13/01/2022 10:50;145;;13/01/2022 16:52;AB;464001
464001;13/01/2022;;13/01/2022 07:04;146;;13/01/2022 16:55;AB;464001
464001;13/01/2022;;13/01/2022 07:08;147;;13/01/2022 16:56;AB;464001
464001;13/01/2022;;13/01/2022 16:00;148;;13/01/2022 16:56;AB;464001
464001;13/01/2022;;13/01/2022 11:36;149;;13/01/2022 16:56;HO;464001
464001;13/01/2022;;13/01/2022 05:38;150;;13/01/2022 16:57;HO;464001
464001;13/01/2022;;13/01/2022 14:24;151;;13/01/2022 16:57;AB;464001
464001;13/01/2022;;13/01/2022 11:34;152;;13/01/2022 17:00;AB;464001
464001;13/01/2022;;13/01/2022 15:41;153;;13/01/2022 17:00;AB;464001
464001;13/01/2022;;13/01/2022 13:25;154;;13/01/2022 17:01;HO;464001
464001;13/01/2022;;13/01/2022 15:19;155;;13/01/2022 17:02;AB;464001
464001;13/01/2022;;13/01/2022 07:21;156;;13/01/2022 17:03;AB;464001
464001;13/01/2022;;13/01/2022 13:45;157;;13/01/2022 17:03;HO;464001
464001;13/01/2022;;13/01/2022 13:17;158;;13/01/2022 17:06;HO;464001
464001;13/01/2022;;13/01/2022 08:05;159;;13/01/2022 17:06;AB;464001
464001;13/01/2022;;13/01/2022 15:26;160;;13/01/2022 17:08;HO;464001
464001;13/01/2022;;13/01/2022 08:42;161;;13/01/2022 17:09;AB;464001
464001;13/01/2022;;13/01/2022 14:28;162;;13/01/2022 17:09;HO;464001
464001;13/01/2022;;13/01/2022 16:10;163;;13/01/2022 17:10;HO;464001
464001;13/01/2022;;13/01/2022 08:07;164;;13/01/2022 17:11;AB;464001
464001;13/01/2022;;13/01/2022 12:10;165;;13/01/2022 17:12;HO;464001
464001;13/01/2022;;13/01/2022 08:08;166;;13/01/2022 17:13;AB;464001
464001;13/01/2022;;13/01/2022 13:42;167;;13/01/2022 17:14;HO;464001
464001;13/01/2022;;13/01/2022 12:52;168;;13/01/2022 17:16;HO;464001
464001;13/01/2022;;13/01/2022 08:24;169;;13/01/2022 17:16;AB;464001
464001;13/01/2022;;13/01/2022 11:39;170;;13/01/2022 17:16;HO;464001
464001;13/01/2022;;13/01/2022 07:47;171;;13/01/2022 17:19;HO;464001
464001;13/01/2022;;13/01/2022 13:27;172;;13/01/2022 17:20;HO;464001
464001;13/01/2022;;13/01/2022 12:50;173;;13/01/2022 17:20;HO;464001
464001;13/01/2022;;13/01/2022 08:53;174;;13/01/2022 17:21;HO;464001
464001;13/01/2022;;13/01/2022 15:04;175;;13/01/2022 17:21;HO;464001
464001;13/01/2022;;13/01/2022 08:45;176;;13/01/2022 17:21;HO;464001
464001;13/01/2022;;13/01/2022 07:44;177;;13/01/2022 17:22;AB;464001
464001;13/01/2022;;13/01/2022 08:48;178;;13/01/2022 17:22;HO;464001
464001;13/01/2022;;13/01/2022 14:35;179;;13/01/2022 17:22;HO;464001
464001;13/01/2022;;13/01/2022 06:10;180;;13/01/2022 17:24;AB;464001
464001;13/01/2022;;13/01/2022 08:56;181;;13/01/2022 17:25;AB;464001
464001;13/01/2022;;13/01/2022 11:45;182;;13/01/2022 17:26;HO;464001
464001;13/01/2022;;13/01/2022 08:12;183;;13/01/2022 17:26;HO;464001
464001;13/01/2022;;13/01/2022 15:29;184;;13/01/2022 17:28;HO;464001
464001;13/01/2022;;13/01/2022 08:07;185;;13/01/2022 17:29;HO;464001
464001;13/01/2022;;13/01/2022 07:19;186;;13/01/2022 17:29;HO;464001
464001;13/01/2022;;13/01/2022 11:53;187;;13/01/2022 17:30;HO;464001
464001;13/01/2022;;13/01/2022 14:58;188;;13/01/2022 17:30;HO;464001
464001;13/01/2022;;13/01/2022 08:38;189;;13/01/2022 17:32;AB;464001
464001;13/01/2022;;13/01/2022 08:29;190;;13/01/2022 17:33;AB;464001
464001;13/01/2022;;13/01/2022 10:16;191;;13/01/2022 17:34;HO;464001
464001;13/01/2022;;13/01/2022 08:21;192;;13/01/2022 17:35;AB;464001
464001;13/01/2022;;13/01/2022 06:52;193;;13/01/2022 17:39;HO;464001
464001;13/01/2022;;13/01/2022 09:47;194;;13/01/2022 17:44;AB;464001
464001;13/01/2022;;13/01/2022 10:13;195;;13/01/2022 17:44;AB;464001
464001;13/01/2022;;13/01/2022 07:52;196;;13/01/2022 17:44;AB;464001
464001;13/01/2022;;13/01/2022 08:09;197;;13/01/2022 17:46;AB;464001
464001;13/01/2022;;13/01/2022 07:30;198;;13/01/2022 17:47;AB;464001
464001;13/01/2022;;13/01/2022 14:51;199;;13/01/2022 17:48;AB;464001
464001;13/01/2022;;13/01/2022 10:00;200;;13/01/2022 17:48;AB;464001
464001;13/01/2022;;13/01/2022 07:51;201;;13/01/2022 17:53;AB;464001
464001;13/01/2022;;13/01/2022 14:06;202;;13/01/2022 17:54;AB;464001
464001;13/01/2022;;13/01/2022 08:44;203;;13/01/2022 17:55;HO;464001
464001;13/01/2022;;13/01/2022 11:24;204;;13/01/2022 17:56;HO;464001
464001;13/01/2022;;13/01/2022 09:15;205;;13/01/2022 17:56;HO;464001
464001;13/01/2022;;12/01/2022 17:09;206;;13/01/2022 17:57;AB;464001
464001;13/01/2022;;13/01/2022 14:32;207;;13/01/2022 17:59;HO;464001
464001;13/01/2022;;13/01/2022 14:27;208;;13/01/2022 18:01;HO;464001
464001;13/01/2022;;13/01/2022 13:57;209;;13/01/2022 18:03;AB;464001
464001;13/01/2022;;13/01/2022 08:15;210;;13/01/2022 18:05;HO;464001
464001;13/01/2022;;13/01/2022 13:00;211;;13/01/2022 18:07;HO;464001
464001;13/01/2022;;13/01/2022 06:37;212;;13/01/2022 18:08;AB;464001
464001;13/01/2022;;13/01/2022 08:03;213;;13/01/2022 18:10;AB;464001
464001;13/01/2022;;13/01/2022 13:26;214;;13/01/2022 18:12;AB;464001
464001;13/01/2022;;13/01/2022 05:33;215;;13/01/2022 18:13;AB;464001
464001;13/01/2022;;13/01/2022 10:59;216;;13/01/2022 18:14;AB;464001
464001;13/01/2022;;13/01/2022 15:09;217;;13/01/2022 18:15;HO;464001
464001;13/01/2022;;13/01/2022 14:44;218;;13/01/2022 18:15;HO;464001
464001;13/01/2022;;13/01/2022 08:24;219;;13/01/2022 18:15;HO;464001
464001;13/01/2022;;13/01/2022 14:17;220;;13/01/2022 18:18;HO;464001
464001;13/01/2022;;13/01/2022 08:04;221;;13/01/2022 18:18;AB;464001
464001;13/01/2022;;13/01/2022 14:46;222;;13/01/2022 18:19;HO;464001
464001;13/01/2022;;13/01/2022 08:29;223;;13/01/2022 18:19;AB;464001
464001;13/01/2022;;13/01/2022 08:41;224;;13/01/2022 18:20;AB;464001
464001;13/01/2022;;13/01/2022 14:47;225;;13/01/2022 18:20;AB;464001
464001;13/01/2022;;13/01/2022 09:06;226;;13/01/2022 18:21;HO;464001
464001;13/01/2022;;13/01/2022 08:13;227;;13/01/2022 18:21;AB;464001
464001;13/01/2022;;13/01/2022 12:14;228;;13/01/2022 18:22;HO;464001
464001;13/01/2022;;13/01/2022 09:10;229;;13/01/2022 18:22;HO;464001
464001;13/01/2022;;13/01/2022 12:25;230;;13/01/2022 18:23;HO;464001
464001;13/01/2022;;13/01/2022 16:41;231;;13/01/2022 18:24;HO;464001
464001;13/01/2022;;13/01/2022 08:28;232;;13/01/2022 18:25;HO;464001
464001;13/01/2022;;13/01/2022 07:30;233;;13/01/2022 18:27;AB;464001
464001;13/01/2022;;13/01/2022 07:31;234;;13/01/2022 18:28;AB;464001
464001;13/01/2022;;13/01/2022 07:07;235;;13/01/2022 18:31;HO;464001
464001;13/01/2022;;13/01/2022 08:30;236;;13/01/2022 18:33;AB;464001
464001;13/01/2022;;13/01/2022 08:04;237;;13/01/2022 18:33;AB;464001
464001;13/01/2022;;13/01/2022 13:30;238;;13/01/2022 18:35;AB;464001
464001;13/01/2022;;13/01/2022 08:09;239;;13/01/2022 18:36;AB;464001
464001;13/01/2022;;13/01/2022 09:10;240;;13/01/2022 18:36;AB;464001
464001;13/01/2022;;13/01/2022 10:19;241;;13/01/2022 18:37;HO;464001
464001;13/01/2022;;13/01/2022 16:50;242;;13/01/2022 18:39;HO;464001
464001;13/01/2022;;13/01/2022 11:36;243;;13/01/2022 18:39;HO;464001
464001;13/01/2022;;13/01/2022 17:51;244;;13/01/2022 18:40;AB;464001
464001;13/01/2022;;13/01/2022 07:52;245;;13/01/2022 18:40;HO;464001
464001;13/01/2022;;13/01/2022 15:30;246;;13/01/2022 18:42;HO;464001
464001;13/01/2022;;13/01/2022 07:31;247;;13/01/2022 18:43;AB;464001
464001;13/01/2022;;13/01/2022 16:09;248;;13/01/2022 18:44;HO;464001
464001;13/01/2022;;13/01/2022 09:19;249;;13/01/2022 18:45;AB;464001
464001;13/01/2022;;13/01/2022 08:37;250;;13/01/2022 18:45;HO;464001
464001;13/01/2022;;13/01/2022 09:08;251;;13/01/2022 18:47;AB;464001
464001;13/01/2022;;13/01/2022 07:00;252;;13/01/2022 18:47;HO;464001
464001;13/01/2022;;13/01/2022 08:14;253;;13/01/2022 18:48;AB;464001
464001;13/01/2022;;13/01/2022 14:02;254;;13/01/2022 18:48;HO;464001
464001;13/01/2022;;13/01/2022 07:07;255;;13/01/2022 18:49;AB;464001
464001;13/01/2022;;13/01/2022 15:03;256;;13/01/2022 18:51;HO;464001
464001;13/01/2022;;13/01/2022 11:31;257;;13/01/2022 18:56;AB;464001
464001;13/01/2022;;13/01/2022 08:56;258;;13/01/2022 18:57;HO;464001
464001;13/01/2022;;13/01/2022 08:26;259;;13/01/2022 18:58;AB;464001
464001;13/01/2022;;13/01/2022 09:01;260;;13/01/2022 18:58;AB;464001
464001;13/01/2022;;13/01/2022 14:48;261;;13/01/2022 18:58;HO;464001
464001;13/01/2022;;13/01/2022 08:55;262;;13/01/2022 19:00;AB;464001
464001;13/01/2022;;13/01/2022 14:49;263;;13/01/2022 19:02;AB;464001
464001;13/01/2022;;13/01/2022 16:06;264;;13/01/2022 19:02;HO;464001
464001;13/01/2022;;13/01/2022 18:08;265;;13/01/2022 19:02;HO;464001
464001;13/01/2022;;13/01/2022 16:23;266;;13/01/2022 19:03;HO;464001
464001;13/01/2022;;13/01/2022 08:38;267;;13/01/2022 19:03;HO;464001
464001;13/01/2022;;13/01/2022 08:55;268;;13/01/2022 19:04;AB;464001
464001;13/01/2022;;13/01/2022 16:09;269;;13/01/2022 19:06;HO;464001
464001;13/01/2022;;13/01/2022 08:35;270;;13/01/2022 19:06;HO;464001
464001;13/01/2022;;13/01/2022 13:29;271;;13/01/2022 19:06;HO;464001
464001;13/01/2022;;13/01/2022 17:04;272;;13/01/2022 19:07;HO;464001
464001;13/01/2022;;13/01/2022 09:29;273;;13/01/2022 19:07;AB;464001
464001;13/01/2022;;13/01/2022 17:18;274;;13/01/2022 19:08;AB;464001
464001;13/01/2022;;13/01/2022 17:29;275;;13/01/2022 19:08;HO;464001
464001;13/01/2022;;11/01/2022 11:08;276;;13/01/2022 19:09;HO;464001
464001;13/01/2022;;13/01/2022 10:28;277;;13/01/2022 19:10;AB;464001
464001;13/01/2022;;13/01/2022 13:59;278;;13/01/2022 19:10;AB;464001
464001;13/01/2022;;13/01/2022 15:15;279;;13/01/2022 19:15;HO;464001
464001;13/01/2022;;13/01/2022 12:02;280;;13/01/2022 19:15;AB;464001
464001;13/01/2022;;13/01/2022 10:44;281;;13/01/2022 19:16;HO;464001
464001;13/01/2022;;13/01/2022 06:18;282;;13/01/2022 19:16;HO;464001
464001;13/01/2022;;13/01/2022 07:49;283;;13/01/2022 19:17;AB;464001
464001;13/01/2022;;13/01/2022 10:15;284;;13/01/2022 19:17;HO;464001
464001;13/01/2022;;13/01/2022 10:30;285;;13/01/2022 19:18;AB;464001
464001;13/01/2022;;13/01/2022 09:20;286;;13/01/2022 19:18;AB;464001
464001;13/01/2022;;13/01/2022 08:00;287;;13/01/2022 19:19;AB;464001
464001;13/01/2022;;13/01/2022 13:30;288;;13/01/2022 19:19;HO;464001
464001;13/01/2022;;13/01/2022 18:06;289;;13/01/2022 19:21;HO;464001
464001;13/01/2022;;13/01/2022 09:12;290;;13/01/2022 19:23;HO;464001
464001;13/01/2022;;13/01/2022 08:46;291;;13/01/2022 19:23;HO;464001
464001;13/01/2022;;13/01/2022 11:54;292;;13/01/2022 19:24;HO;464001
464001;13/01/2022;;13/01/2022 11:38;293;;13/01/2022 19:27;HO;464001
464001;13/01/2022;;13/01/2022 12:26;294;;13/01/2022 19:27;AB;464001
464001;13/01/2022;;13/01/2022 09:55;295;;13/01/2022 19:27;AB;464001
464001;13/01/2022;;13/01/2022 10:24;296;;13/01/2022 19:27;HO;464001
464001;13/01/2022;;13/01/2022 16:41;297;;13/01/2022 19:28;HO;464001
464001;13/01/2022;;13/01/2022 07:36;298;;13/01/2022 19:28;HO;464001
464001;13/01/2022;;13/01/2022 13:35;299;;13/01/2022 19:29;HO;464001
464001;13/01/2022;;13/01/2022 15:32;300;;13/01/2022 19:32;HO;464001
464001;13/01/2022;;13/01/2022 17:46;301;;13/01/2022 19:37;HO;464001
464001;13/01/2022;;13/01/2022 09:02;302;;13/01/2022 19:37;HO;464001
464001;13/01/2022;;13/01/2022 10:03;303;;13/01/2022 19:37;AB;464001
464001;13/01/2022;;13/01/2022 08:55;304;;13/01/2022 19:40;AB;464001
464001;13/01/2022;;13/01/2022 09:33;305;;13/01/2022 19:43;AB;464001
464001;13/01/2022;;06/01/2022 14:46;306;;13/01/2022 19:44;AB;464001
464001;13/01/2022;;13/01/2022 11:18;307;;13/01/2022 19:44;HO;464001
464001;13/01/2022;;13/01/2022 11:25;308;;13/01/2022 19:45;AB;464001
464001;13/01/2022;;13/01/2022 10:52;309;;13/01/2022 19:45;HO;464001
464001;13/01/2022;;13/01/2022 15:32;310;;13/01/2022 19:45;HO;464001
464001;13/01/2022;;13/01/2022 09:40;311;;13/01/2022 19:46;HO;464001
464001;13/01/2022;;13/01/2022 11:25;312;;13/01/2022 19:48;AB;464001
464001;13/01/2022;;11/01/2022 06:49;313;;13/01/2022 19:48;HO;464001
464001;13/01/2022;;13/01/2022 08:46;314;;13/01/2022 19:48;AB;464001
464001;13/01/2022;;13/01/2022 08:32;315;;13/01/2022 19:49;AB;464001
464001;13/01/2022;;13/01/2022 05:52;316;;13/01/2022 19:49;HO;464001
464001;13/01/2022;;10/01/2022 06:23;317;;13/01/2022 19:49;HO;464001
464001;13/01/2022;;13/01/2022 09:37;318;;13/01/2022 19:50;HO;464001
464001;13/01/2022;;13/01/2022 08:41;319;;13/01/2022 19:52;AB;464001
464001;13/01/2022;;13/01/2022 09:11;320;;13/01/2022 19:53;AB;464001
464001;13/01/2022;;13/01/2022 09:19;321;;13/01/2022 19:58;AB;464001
464001;13/01/2022;;13/01/2022 09:06;322;;13/01/2022 19:58;AB;464001
464001;13/01/2022;;13/01/2022 10:05;323;;13/01/2022 19:59;AB;464001
464001;13/01/2022;;13/01/2022 19:37;324;;13/01/2022 20:00;AB;464001
464001;13/01/2022;;13/01/2022 11:17;325;;13/01/2022 20:03;HO;464001
464001;13/01/2022;;13/01/2022 09:47;326;;13/01/2022 20:05;HO;464001
464001;13/01/2022;;13/01/2022 09:11;327;;13/01/2022 20:11;HO;464001
464001;13/01/2022;;13/01/2022 13:25;328;;13/01/2022 20:12;AB;464001
464001;13/01/2022;;13/01/2022 10:39;329;;13/01/2022 20:19;AB;464001
464001;13/01/2022;;13/01/2022 10:33;330;;13/01/2022 20:19;AB;464001
