CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;13/01/2022;ENTREES;2;0;0
464010;13/01/2022;SORTIES;2;0;0
464010;13/01/2022;ENTREES;3;0;0
464010;13/01/2022;SORTIES;3;0;0
464010;13/01/2022;ENTREES;4;0;0
464010;13/01/2022;SORTIES;4;0;0
464010;13/01/2022;ENTREES;5;0;1
464010;13/01/2022;SORTIES;5;0;0
464010;13/01/2022;ENTREES;6;0;3
464010;13/01/2022;SORTIES;6;0;2
464010;13/01/2022;ENTREES;7;10;11
464010;13/01/2022;SORTIES;7;2;0
464010;13/01/2022;ENTREES;8;14;5
464010;13/01/2022;SORTIES;8;1;1
464010;13/01/2022;ENTREES;9;7;4
464010;13/01/2022;SORTIES;9;1;0
464010;13/01/2022;ENTREES;10;20;2
464010;13/01/2022;SORTIES;10;3;2
464010;13/01/2022;ENTREES;11;11;1
464010;13/01/2022;SORTIES;11;5;0
464010;13/01/2022;ENTREES;12;4;1
464010;13/01/2022;SORTIES;12;7;3
464010;13/01/2022;ENTREES;13;13;1
464010;13/01/2022;SORTIES;13;6;1
464010;13/01/2022;ENTREES;14;10;1
464010;13/01/2022;SORTIES;14;8;3
464010;13/01/2022;ENTREES;15;4;0
464010;13/01/2022;SORTIES;15;8;0
464010;13/01/2022;ENTREES;16;3;0
464010;13/01/2022;SORTIES;16;20;4
464010;13/01/2022;ENTREES;17;5;1
464010;13/01/2022;SORTIES;17;15;5
464010;13/01/2022;ENTREES;18;5;2
464010;13/01/2022;SORTIES;18;14;8
464010;13/01/2022;ENTREES;19;2;1
464010;13/01/2022;SORTIES;19;9;2
464010;13/01/2022;ENTREES;20;0;1
464010;13/01/2022;SORTIES;20;3;4
464010;13/01/2022;ENTREES;21;0;0
464010;13/01/2022;SORTIES;21;1;0
464010;13/01/2022;ENTREES;22;0;0
464010;13/01/2022;SORTIES;22;0;1
464010;13/01/2022;ENTREES;23;1;0
464010;13/01/2022;SORTIES;23;3;0
464010;14/01/2022;ENTREES;0;0;0
464010;14/01/2022;SORTIES;0;0;0
464010;14/01/2022;ENTREES;1;0;0
464010;14/01/2022;SORTIES;1;0;0
