CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;13/01/2022;;11/01/2022 14:49;0;;13/01/2022 05:45;AB;464002
464002;13/01/2022;;13/01/2022 06:31;1;;13/01/2022 06:36;HO;464002
464002;13/01/2022;;12/01/2022 22:50;2;;13/01/2022 06:37;AB;464002
464002;13/01/2022;;12/01/2022 17:47;3;;13/01/2022 06:53;AB;464002
464002;13/01/2022;;12/01/2022 18:21;4;;13/01/2022 07:10;AB;464002
464002;13/01/2022;;12/01/2022 20:41;5;;13/01/2022 07:30;AB;464002
464002;13/01/2022;;13/01/2022 07:53;6;;13/01/2022 08:24;AB;464002
464002;13/01/2022;;12/01/2022 22:04;7;;13/01/2022 08:27;AB;464002
464002;13/01/2022;;12/01/2022 19:28;8;;13/01/2022 08:39;AB;464002
464002;13/01/2022;;13/01/2022 07:54;9;;13/01/2022 08:43;AB;464002
464002;13/01/2022;;13/01/2022 08:02;10;;13/01/2022 08:44;HO;464002
464002;13/01/2022;;12/01/2022 21:39;11;;13/01/2022 08:59;AB;464002
464002;13/01/2022;;13/01/2022 08:07;12;;13/01/2022 09:05;AB;464002
464002;13/01/2022;;13/01/2022 09:05;13;;13/01/2022 09:05;AB;464002
464002;13/01/2022;;13/01/2022 08:25;14;;13/01/2022 09:10;AB;464002
464002;13/01/2022;;12/01/2022 06:03;15;;13/01/2022 09:11;AB;464002
464002;13/01/2022;;13/01/2022 08:51;16;;13/01/2022 09:29;HO;464002
464002;13/01/2022;;12/01/2022 20:37;17;;13/01/2022 10:05;AB;464002
464002;13/01/2022;;13/01/2022 10:03;18;;13/01/2022 10:16;AB;464002
464002;13/01/2022;;13/01/2022 08:09;19;;13/01/2022 10:20;HO;464002
464002;13/01/2022;;13/01/2022 08:27;20;;13/01/2022 10:51;AB;464002
464002;13/01/2022;;13/01/2022 09:42;21;;13/01/2022 10:56;AB;464002
464002;13/01/2022;;13/01/2022 08:52;22;;13/01/2022 11:24;AB;464002
464002;13/01/2022;;13/01/2022 09:46;23;;13/01/2022 11:29;HO;464002
464002;13/01/2022;;13/01/2022 09:18;24;;13/01/2022 11:42;HO;464002
464002;13/01/2022;;13/01/2022 11:40;25;;13/01/2022 11:44;AB;464002
464002;13/01/2022;;13/01/2022 08:08;26;;13/01/2022 11:55;HO;464002
464002;13/01/2022;;13/01/2022 01:45;27;;13/01/2022 12:13;AB;464002
464002;13/01/2022;;13/01/2022 10:09;28;;13/01/2022 12:14;AB;464002
464002;13/01/2022;;13/01/2022 11:36;29;;13/01/2022 12:15;HO;464002
464002;13/01/2022;;13/01/2022 10:29;30;;13/01/2022 12:19;HO;464002
464002;13/01/2022;;13/01/2022 12:15;31;;13/01/2022 12:27;HO;464002
464002;13/01/2022;;13/01/2022 08:45;32;;13/01/2022 12:27;AB;464002
464002;13/01/2022;;13/01/2022 09:30;33;;13/01/2022 12:29;HO;464002
464002;13/01/2022;;13/01/2022 09:13;34;;13/01/2022 12:33;AB;464002
464002;13/01/2022;;13/01/2022 06:36;35;;13/01/2022 12:35;HO;464002
464002;13/01/2022;;13/01/2022 07:58;36;;13/01/2022 12:43;HO;464002
464002;13/01/2022;;13/01/2022 08:01;37;;13/01/2022 12:44;AB;464002
464002;13/01/2022;;13/01/2022 12:30;38;;13/01/2022 13:06;HO;464002
464002;13/01/2022;;13/01/2022 10:13;39;;13/01/2022 13:18;AB;464002
464002;13/01/2022;;13/01/2022 08:14;40;;13/01/2022 13:36;AB;464002
464002;13/01/2022;;13/01/2022 09:35;41;;13/01/2022 13:41;HO;464002
464002;13/01/2022;;13/01/2022 10:38;42;;13/01/2022 14:04;HO;464002
464002;13/01/2022;;13/01/2022 07:45;43;;13/01/2022 14:13;AB;464002
464002;13/01/2022;;13/01/2022 13:18;44;;13/01/2022 14:20;AB;464002
464002;13/01/2022;;12/01/2022 22:23;45;;13/01/2022 14:23;AB;464002
464002;13/01/2022;;13/01/2022 14:22;46;;13/01/2022 14:36;AB;464002
464002;13/01/2022;;13/01/2022 11:49;47;;13/01/2022 14:44;HO;464002
464002;13/01/2022;;13/01/2022 01:18;48;;13/01/2022 14:52;AB;464002
464002;13/01/2022;;13/01/2022 13:47;49;;13/01/2022 14:52;AB;464002
464002;13/01/2022;;13/01/2022 14:52;50;;13/01/2022 14:53;AB;464002
464002;13/01/2022;;13/01/2022 10:22;51;;13/01/2022 15:29;HO;464002
464002;13/01/2022;;13/01/2022 14:02;52;;13/01/2022 15:30;HO;464002
464002;13/01/2022;;13/01/2022 11:21;53;;13/01/2022 15:50;HO;464002
464002;13/01/2022;;13/01/2022 15:22;54;;13/01/2022 16:11;AB;464002
464002;13/01/2022;;13/01/2022 06:52;55;;13/01/2022 16:12;AB;464002
464002;13/01/2022;;13/01/2022 14:10;56;;13/01/2022 16:28;AB;464002
464002;13/01/2022;;13/01/2022 08:26;57;;13/01/2022 16:29;HO;464002
464002;13/01/2022;;13/01/2022 07:39;58;;13/01/2022 16:30;AB;464002
464002;13/01/2022;;13/01/2022 09:30;59;;13/01/2022 16:30;HO;464002
464002;13/01/2022;;12/01/2022 18:02;60;;13/01/2022 16:33;HO;464002
464002;13/01/2022;;13/01/2022 11:50;61;;13/01/2022 16:38;HO;464002
464002;13/01/2022;;13/01/2022 07:14;62;;13/01/2022 16:48;AB;464002
464002;13/01/2022;;13/01/2022 08:15;63;;13/01/2022 16:49;AB;464002
464002;13/01/2022;;13/01/2022 14:19;64;;13/01/2022 16:50;AB;464002
464002;13/01/2022;;13/01/2022 13:53;65;;13/01/2022 16:55;HO;464002
464002;13/01/2022;;13/01/2022 13:15;66;;13/01/2022 16:59;HO;464002
464002;13/01/2022;;13/01/2022 07:37;67;;13/01/2022 17:02;AB;464002
464002;13/01/2022;;13/01/2022 07:21;68;;13/01/2022 17:08;AB;464002
464002;13/01/2022;;13/01/2022 13:33;69;;13/01/2022 17:11;HO;464002
464002;13/01/2022;;13/01/2022 06:52;70;;13/01/2022 17:11;AB;464002
464002;13/01/2022;;13/01/2022 10:08;71;;13/01/2022 17:12;HO;464002
464002;13/01/2022;;13/01/2022 13:50;72;;13/01/2022 17:18;HO;464002
464002;13/01/2022;;13/01/2022 15:11;73;;13/01/2022 17:18;HO;464002
464002;13/01/2022;;13/01/2022 13:44;74;;13/01/2022 17:19;HO;464002
464002;13/01/2022;;13/01/2022 14:23;75;;13/01/2022 17:30;HO;464002
464002;13/01/2022;;13/01/2022 08:22;76;;13/01/2022 17:32;HO;464002
464002;13/01/2022;;13/01/2022 11:26;77;;13/01/2022 17:34;AB;464002
464002;13/01/2022;;13/01/2022 07:14;78;;13/01/2022 17:37;AB;464002
464002;13/01/2022;;13/01/2022 08:09;79;;13/01/2022 17:38;AB;464002
464002;13/01/2022;;13/01/2022 12:27;80;;13/01/2022 17:41;HO;464002
464002;13/01/2022;;13/01/2022 13:05;81;;13/01/2022 17:44;AB;464002
464002;13/01/2022;;13/01/2022 12:47;82;;13/01/2022 17:47;HO;464002
464002;13/01/2022;;13/01/2022 07:22;83;;13/01/2022 17:48;AB;464002
464002;13/01/2022;;13/01/2022 15:33;84;;13/01/2022 17:53;HO;464002
464002;13/01/2022;;13/01/2022 10:03;85;;13/01/2022 17:54;HO;464002
464002;13/01/2022;;13/01/2022 14:16;86;;13/01/2022 18:04;HO;464002
464002;13/01/2022;;13/01/2022 07:33;87;;13/01/2022 18:05;AB;464002
464002;13/01/2022;;13/01/2022 09:31;88;;13/01/2022 18:12;AB;464002
464002;13/01/2022;;13/01/2022 16:09;89;;13/01/2022 18:14;AB;464002
464002;13/01/2022;;13/01/2022 13:46;90;;13/01/2022 18:25;AB;464002
464002;13/01/2022;;13/01/2022 14:17;91;;13/01/2022 18:25;AB;464002
464002;13/01/2022;;13/01/2022 08:38;92;;13/01/2022 18:28;HO;464002
464002;13/01/2022;;13/01/2022 08:54;93;;13/01/2022 18:35;HO;464002
464002;13/01/2022;;13/01/2022 07:44;94;;13/01/2022 18:38;AB;464002
464002;13/01/2022;;13/01/2022 08:46;95;;13/01/2022 18:41;AB;464002
464002;13/01/2022;;13/01/2022 14:27;96;;13/01/2022 18:42;AB;464002
464002;13/01/2022;;13/01/2022 10:27;97;;13/01/2022 18:43;AB;464002
464002;13/01/2022;;13/01/2022 17:02;98;;13/01/2022 18:48;HO;464002
464002;13/01/2022;;13/01/2022 09:50;99;;13/01/2022 18:56;AB;464002
464002;13/01/2022;;13/01/2022 10:49;100;;13/01/2022 19:00;HO;464002
464002;13/01/2022;;13/01/2022 17:55;101;;13/01/2022 19:02;AB;464002
464002;13/01/2022;;13/01/2022 13:45;102;;13/01/2022 19:09;AB;464002
464002;13/01/2022;;13/01/2022 17:28;103;;13/01/2022 19:30;HO;464002
464002;13/01/2022;;13/01/2022 09:32;104;;13/01/2022 19:37;HO;464002
464002;13/01/2022;;13/01/2022 14:50;105;;13/01/2022 20:03;HO;464002
464002;13/01/2022;;13/01/2022 10:01;106;;13/01/2022 20:25;AB;464002
464002;13/01/2022;;13/01/2022 10:27;107;;13/01/2022 20:47;AB;464002
464002;13/01/2022;;13/01/2022 14:02;108;;13/01/2022 20:57;AB;464002
464002;13/01/2022;;13/01/2022 11:04;109;;13/01/2022 21:05;AB;464002
464002;13/01/2022;;13/01/2022 15:40;110;;13/01/2022 21:14;AB;464002
464002;13/01/2022;;13/01/2022 14:11;111;;13/01/2022 22:05;HO;464002
464002;13/01/2022;;13/01/2022 16:40;112;;13/01/2022 23:30;AB;464002
464002;14/01/2022;;13/01/2022 18:47;113;;14/01/2022 00:32;HO;464002
