CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;13/01/2022;;07/01/2022 16:56;0;;13/01/2022 09:10;AB;464008
464008;13/01/2022;;13/01/2022 07:16;1;;13/01/2022 09:30;AB;464008
464008;13/01/2022;;13/01/2022 06:13;2;;13/01/2022 09:48;AB;464008
464008;13/01/2022;;13/01/2022 10:50;3;;13/01/2022 10:51;HO;464008
464008;13/01/2022;;13/01/2022 05:34;4;;13/01/2022 10:53;AB;464008
464008;13/01/2022;;12/01/2022 20:42;5;;13/01/2022 11:26;AB;464008
464008;13/01/2022;;11/01/2022 20:05;6;;13/01/2022 11:47;AB;464008
464008;13/01/2022;;13/01/2022 11:26;7;;13/01/2022 11:48;AB;464008
464008;13/01/2022;;30/12/2021 11:11;8;;13/01/2022 11:49;AB;464008
464008;13/01/2022;;12/01/2022 20:42;9;;13/01/2022 11:49;AB;464008
464008;13/01/2022;;12/01/2022 20:45;10;;13/01/2022 11:49;AB;464008
464008;13/01/2022;;12/01/2022 20:56;11;;13/01/2022 11:52;AB;464008
464008;13/01/2022;;12/01/2022 12:23;12;;13/01/2022 11:58;AB;464008
464008;13/01/2022;;13/01/2022 07:03;13;;13/01/2022 12:03;AB;464008
464008;13/01/2022;;13/01/2022 08:50;14;;13/01/2022 12:08;AB;464008
464008;13/01/2022;;13/01/2022 09:36;15;;13/01/2022 12:32;AB;464008
464008;13/01/2022;;13/01/2022 04:50;16;;13/01/2022 12:54;AB;464008
464008;13/01/2022;;11/01/2022 21:40;17;;13/01/2022 13:00;AB;464008
464008;13/01/2022;;13/01/2022 04:11;18;;13/01/2022 13:02;AB;464008
464008;13/01/2022;;13/01/2022 05:22;19;;13/01/2022 13:46;AB;464008
464008;13/01/2022;;13/01/2022 06:03;20;;13/01/2022 14:14;AB;464008
464008;13/01/2022;;13/01/2022 06:53;21;;13/01/2022 14:24;AB;464008
464008;13/01/2022;;13/01/2022 05:37;22;;13/01/2022 14:41;AB;464008
464008;13/01/2022;;13/01/2022 10:29;23;;13/01/2022 14:45;HO;464008
464008;13/01/2022;;13/01/2022 06:41;24;;13/01/2022 14:51;AB;464008
464008;13/01/2022;;13/01/2022 09:52;25;;13/01/2022 14:54;HO;464008
464008;13/01/2022;;13/01/2022 09:30;26;;13/01/2022 15:33;HO;464008
464008;13/01/2022;;13/01/2022 07:15;27;;13/01/2022 15:54;AB;464008
464008;13/01/2022;;13/01/2022 09:18;28;;13/01/2022 15:55;HO;464008
464008;13/01/2022;;13/01/2022 09:46;29;;13/01/2022 15:58;HO;464008
464008;13/01/2022;;13/01/2022 11:42;30;;13/01/2022 16:02;HO;464008
464008;13/01/2022;;13/01/2022 08:51;31;;13/01/2022 16:07;HO;464008
464008;13/01/2022;;13/01/2022 08:51;32;;13/01/2022 16:08;HO;464008
464008;13/01/2022;;13/01/2022 05:57;33;;13/01/2022 16:11;AB;464008
464008;13/01/2022;;13/01/2022 10:07;34;;13/01/2022 16:27;HO;464008
464008;13/01/2022;;13/01/2022 14:35;35;;13/01/2022 16:45;HO;464008
464008;13/01/2022;;13/01/2022 11:21;36;;13/01/2022 17:09;HO;464008
464008;13/01/2022;;13/01/2022 12:58;37;;13/01/2022 17:33;AB;464008
464008;13/01/2022;;13/01/2022 12:02;38;;13/01/2022 18:05;HO;464008
464008;13/01/2022;;11/01/2022 13:41;39;;13/01/2022 18:09;AB;464008
464008;13/01/2022;;13/01/2022 11:53;40;;13/01/2022 18:09;HO;464008
464008;13/01/2022;;13/01/2022 12:19;41;;13/01/2022 18:11;HO;464008
464008;13/01/2022;;13/01/2022 13:52;42;;13/01/2022 18:23;AB;464008
464008;13/01/2022;;13/01/2022 12:10;43;;13/01/2022 18:38;AB;464008
464008;13/01/2022;;13/01/2022 12:10;44;;13/01/2022 18:51;AB;464008
464008;13/01/2022;;13/01/2022 17:00;45;;13/01/2022 19:01;HO;464008
464008;13/01/2022;;13/01/2022 08:47;46;;13/01/2022 19:04;HO;464008
464008;13/01/2022;;13/01/2022 10:29;47;;13/01/2022 19:09;AB;464008
464008;13/01/2022;;13/01/2022 12:26;48;;13/01/2022 19:10;HO;464008
464008;13/01/2022;;13/01/2022 13:42;49;;13/01/2022 19:42;HO;464008
464008;13/01/2022;;13/01/2022 08:25;50;;13/01/2022 20:03;HO;464008
464008;13/01/2022;;13/01/2022 11:47;51;;13/01/2022 20:24;AB;464008
464008;13/01/2022;;13/01/2022 11:52;52;;13/01/2022 20:33;AB;464008
464008;13/01/2022;;13/01/2022 16:02;53;;13/01/2022 20:37;AB;464008
464008;13/01/2022;;13/01/2022 15:58;54;;13/01/2022 20:40;HO;464008
464008;13/01/2022;;10/01/2022 19:48;55;;13/01/2022 20:41;AB;464008
464008;13/01/2022;;13/01/2022 07:04;56;;13/01/2022 20:45;HO;464008
464008;13/01/2022;;13/01/2022 11:49;57;;13/01/2022 20:49;AB;464008
464008;13/01/2022;;13/01/2022 11:48;58;;13/01/2022 20:51;AB;464008
464008;13/01/2022;;13/01/2022 11:49;59;;13/01/2022 20:56;AB;464008
464008;13/01/2022;;13/01/2022 11:58;60;;13/01/2022 21:19;AB;464008
464008;13/01/2022;;12/01/2022 21:59;61;;13/01/2022 21:21;AB;464008
464008;13/01/2022;;13/01/2022 15:27;62;;13/01/2022 21:45;HO;464008
