CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;13/01/2022;ENTREES;2;0;1
464007;13/01/2022;SORTIES;2;0;0
464007;13/01/2022;ENTREES;3;0;0
464007;13/01/2022;SORTIES;3;0;0
464007;13/01/2022;ENTREES;4;0;0
464007;13/01/2022;SORTIES;4;0;0
464007;13/01/2022;ENTREES;5;1;1
464007;13/01/2022;SORTIES;5;0;0
464007;13/01/2022;ENTREES;6;0;6
464007;13/01/2022;SORTIES;6;0;1
464007;13/01/2022;ENTREES;7;4;20
464007;13/01/2022;SORTIES;7;0;0
464007;13/01/2022;ENTREES;8;7;34
464007;13/01/2022;SORTIES;8;0;1
464007;13/01/2022;ENTREES;9;6;27
464007;13/01/2022;SORTIES;9;0;0
464007;13/01/2022;ENTREES;10;9;13
464007;13/01/2022;SORTIES;10;3;1
464007;13/01/2022;ENTREES;11;11;6
464007;13/01/2022;SORTIES;11;8;4
464007;13/01/2022;ENTREES;12;2;6
464007;13/01/2022;SORTIES;12;2;7
464007;13/01/2022;ENTREES;13;11;7
464007;13/01/2022;SORTIES;13;7;6
464007;13/01/2022;ENTREES;14;11;4
464007;13/01/2022;SORTIES;14;4;7
464007;13/01/2022;ENTREES;15;3;4
464007;13/01/2022;SORTIES;15;5;5
464007;13/01/2022;ENTREES;16;1;3
464007;13/01/2022;SORTIES;16;11;15
464007;13/01/2022;ENTREES;17;3;5
464007;13/01/2022;SORTIES;17;9;28
464007;13/01/2022;ENTREES;18;1;4
464007;13/01/2022;SORTIES;18;9;23
464007;13/01/2022;ENTREES;19;0;1
464007;13/01/2022;SORTIES;19;5;19
464007;13/01/2022;ENTREES;20;0;0
464007;13/01/2022;SORTIES;20;1;18
464007;13/01/2022;ENTREES;21;0;1
464007;13/01/2022;SORTIES;21;2;5
464007;13/01/2022;ENTREES;22;0;0
464007;13/01/2022;SORTIES;22;1;3
464007;13/01/2022;ENTREES;23;0;0
464007;13/01/2022;SORTIES;23;1;2
464007;14/01/2022;ENTREES;0;0;0
464007;14/01/2022;SORTIES;0;1;2
464007;14/01/2022;ENTREES;1;0;0
464007;14/01/2022;SORTIES;1;0;0
