CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;13/01/2022;;12/01/2022 15:52;0;;13/01/2022 09:07;AB;464004
464004;13/01/2022;;12/01/2022 19:20;1;;13/01/2022 09:20;AB;464004
464004;13/01/2022;;12/01/2022 14:25;2;;13/01/2022 09:57;AB;464004
464004;13/01/2022;;13/01/2022 07:20;3;;13/01/2022 11:46;HO;464004
464004;13/01/2022;;13/01/2022 10:53;4;;13/01/2022 12:21;HO;464004
464004;13/01/2022;;13/01/2022 09:37;5;;13/01/2022 13:49;HO;464004
464004;13/01/2022;;13/01/2022 10:08;6;;13/01/2022 14:00;HO;464004
464004;13/01/2022;;13/01/2022 14:00;7;;13/01/2022 14:04;AB;464004
464004;13/01/2022;;13/01/2022 13:11;8;;13/01/2022 14:30;AB;464004
464004;13/01/2022;;13/01/2022 08:46;9;;13/01/2022 14:30;AB;464004
464004;13/01/2022;;13/01/2022 09:13;10;;13/01/2022 14:37;AB;464004
464004;13/01/2022;;13/01/2022 11:13;11;;13/01/2022 14:40;AB;464004
464004;13/01/2022;;13/01/2022 06:52;12;;13/01/2022 14:42;AB;464004
464004;13/01/2022;;13/01/2022 07:51;13;;13/01/2022 15:10;AB;464004
464004;13/01/2022;;13/01/2022 07:26;14;;13/01/2022 15:25;AB;464004
464004;13/01/2022;;13/01/2022 07:17;15;;13/01/2022 15:26;AB;464004
464004;13/01/2022;;13/01/2022 14:07;16;;13/01/2022 16:30;AB;464004
464004;13/01/2022;;13/01/2022 13:09;17;;13/01/2022 16:32;HO;464004
464004;13/01/2022;;13/01/2022 08:35;18;;13/01/2022 16:38;AB;464004
464004;13/01/2022;;13/01/2022 07:55;19;;13/01/2022 16:51;HO;464004
464004;13/01/2022;;13/01/2022 08:22;20;;13/01/2022 17:24;AB;464004
464004;13/01/2022;;13/01/2022 09:28;21;;13/01/2022 17:29;AB;464004
464004;13/01/2022;;13/01/2022 06:41;22;;13/01/2022 17:33;AB;464004
464004;13/01/2022;;13/01/2022 08:29;23;;13/01/2022 17:35;AB;464004
464004;13/01/2022;;13/01/2022 12:37;24;;13/01/2022 17:46;AB;464004
464004;13/01/2022;;13/01/2022 12:21;25;;13/01/2022 17:47;AB;464004
464004;13/01/2022;;13/01/2022 08:04;26;;13/01/2022 17:49;HO;464004
464004;13/01/2022;;13/01/2022 08:03;27;;13/01/2022 17:50;AB;464004
464004;13/01/2022;;13/01/2022 07:52;28;;13/01/2022 18:03;AB;464004
464004;13/01/2022;;13/01/2022 06:39;29;;13/01/2022 18:04;HO;464004
464004;13/01/2022;;13/01/2022 08:54;30;;13/01/2022 18:20;AB;464004
464004;13/01/2022;;13/01/2022 09:55;31;;13/01/2022 18:22;AB;464004
464004;13/01/2022;;13/01/2022 13:07;32;;13/01/2022 18:28;AB;464004
464004;13/01/2022;;13/01/2022 08:31;33;;13/01/2022 18:28;AB;464004
464004;13/01/2022;;13/01/2022 13:31;34;;13/01/2022 18:31;HO;464004
464004;13/01/2022;;13/01/2022 13:02;35;;13/01/2022 18:43;AB;464004
464004;13/01/2022;;13/01/2022 13:25;36;;13/01/2022 18:46;AB;464004
464004;13/01/2022;;13/01/2022 18:40;37;;13/01/2022 18:54;HO;464004
464004;13/01/2022;;13/01/2022 08:34;38;;13/01/2022 18:58;AB;464004
464004;13/01/2022;;13/01/2022 08:54;39;;13/01/2022 19:27;AB;464004
464004;13/01/2022;;13/01/2022 08:55;40;;13/01/2022 19:40;AB;464004
464004;13/01/2022;;13/01/2022 09:16;41;;13/01/2022 19:47;HO;464004
464004;13/01/2022;;13/01/2022 08:21;42;;13/01/2022 19:48;AB;464004
464004;13/01/2022;;13/01/2022 11:20;43;;13/01/2022 19:51;AB;464004
464004;13/01/2022;;13/01/2022 17:34;44;;13/01/2022 22:31;HO;464004
