CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;13/01/2022;340;2;0;0
464009;13/01/2022;340;3;0;0
464009;13/01/2022;340;4;0;0
464009;13/01/2022;340;5;0;0
464009;13/01/2022;340;6;0;2
464009;13/01/2022;340;7;6;24
464009;13/01/2022;340;8;17;47
464009;13/01/2022;340;9;25;58
464009;13/01/2022;340;10;29;60
464009;13/01/2022;340;11;28;61
464009;13/01/2022;340;12;32;64
464009;13/01/2022;340;13;29;66
464009;13/01/2022;340;14;31;66
464009;13/01/2022;340;15;29;63
464009;13/01/2022;340;16;25;55
464009;13/01/2022;340;17;17;30
464009;13/01/2022;340;18;10;12
464009;13/01/2022;340;19;6;2
464009;13/01/2022;340;20;2;0
464009;13/01/2022;340;21;1;0
464009;13/01/2022;340;22;1;0
464009;13/01/2022;340;23;0;0
464009;14/01/2022;340;0;0;0
464009;14/01/2022;340;1;0;0
