CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;13/01/2022;;12/01/2022 16:41;0;;13/01/2022 06:41;AB;464007
464007;13/01/2022;;12/01/2022 20:01;1;;13/01/2022 08:31;AB;464007
464007;13/01/2022;;13/01/2022 07:50;2;;13/01/2022 10:08;HO;464007
464007;13/01/2022;;13/01/2022 08:18;3;;13/01/2022 10:34;HO;464007
464007;13/01/2022;;13/01/2022 08:41;4;;13/01/2022 10:49;AB;464007
464007;13/01/2022;;13/01/2022 08:26;5;;13/01/2022 10:55;HO;464007
464007;13/01/2022;;13/01/2022 09:38;6;;13/01/2022 11:05;HO;464007
464007;13/01/2022;;13/01/2022 07:45;7;;13/01/2022 11:11;HO;464007
464007;13/01/2022;;13/01/2022 09:05;8;;13/01/2022 11:22;AB;464007
464007;13/01/2022;;13/01/2022 07:36;9;;13/01/2022 11:24;AB;464007
464007;13/01/2022;;13/01/2022 09:50;10;;13/01/2022 11:29;HO;464007
464007;13/01/2022;;13/01/2022 08:53;11;;13/01/2022 11:31;AB;464007
464007;13/01/2022;;13/01/2022 10:27;12;;13/01/2022 11:32;HO;464007
464007;13/01/2022;;13/01/2022 10:01;13;;13/01/2022 11:44;HO;464007
464007;13/01/2022;;13/01/2022 10:01;14;;13/01/2022 11:45;HO;464007
464007;13/01/2022;;13/01/2022 09:04;15;;13/01/2022 11:49;HO;464007
464007;13/01/2022;;13/01/2022 10:13;16;;13/01/2022 11:53;AB;464007
464007;13/01/2022;;13/01/2022 08:36;17;;13/01/2022 11:56;HO;464007
464007;13/01/2022;;13/01/2022 10:32;18;;13/01/2022 12:13;AB;464007
464007;13/01/2022;;13/01/2022 08:09;19;;13/01/2022 12:18;AB;464007
464007;13/01/2022;;13/01/2022 08:15;20;;13/01/2022 12:22;AB;464007
464007;13/01/2022;;13/01/2022 09:44;21;;13/01/2022 12:31;AB;464007
464007;13/01/2022;;13/01/2022 11:14;22;;13/01/2022 12:36;AB;464007
464007;13/01/2022;;13/01/2022 10:50;23;;13/01/2022 12:36;HO;464007
464007;13/01/2022;;13/01/2022 08:17;24;;13/01/2022 12:37;HO;464007
464007;13/01/2022;;13/01/2022 09:45;25;;13/01/2022 12:47;AB;464007
464007;13/01/2022;;13/01/2022 08:09;26;;13/01/2022 12:57;AB;464007
464007;13/01/2022;;13/01/2022 08:59;27;;13/01/2022 13:00;AB;464007
464007;13/01/2022;;13/01/2022 11:37;28;;13/01/2022 13:09;HO;464007
464007;13/01/2022;;13/01/2022 13:11;29;;13/01/2022 13:15;AB;464007
464007;13/01/2022;;13/01/2022 07:30;30;;13/01/2022 13:26;AB;464007
464007;13/01/2022;;13/01/2022 09:55;31;;13/01/2022 13:27;HO;464007
464007;13/01/2022;;13/01/2022 09:11;32;;13/01/2022 13:33;AB;464007
464007;13/01/2022;;13/01/2022 10:01;33;;13/01/2022 13:39;HO;464007
464007;13/01/2022;;13/01/2022 10:47;34;;13/01/2022 13:45;HO;464007
464007;13/01/2022;;13/01/2022 09:45;35;;13/01/2022 13:47;AB;464007
464007;13/01/2022;;13/01/2022 11:27;36;;13/01/2022 13:52;HO;464007
464007;13/01/2022;;13/01/2022 05:37;37;;13/01/2022 13:55;HO;464007
464007;13/01/2022;;13/01/2022 11:01;38;;13/01/2022 13:57;HO;464007
464007;13/01/2022;;13/01/2022 10:50;39;;13/01/2022 13:57;AB;464007
464007;13/01/2022;;13/01/2022 09:23;40;;13/01/2022 14:00;HO;464007
464007;13/01/2022;;13/01/2022 05:58;41;;13/01/2022 14:11;AB;464007
464007;13/01/2022;;13/01/2022 09:24;42;;13/01/2022 14:14;AB;464007
464007;13/01/2022;;13/01/2022 06:02;43;;13/01/2022 14:19;AB;464007
464007;13/01/2022;;27/12/2021 17:31;44;;13/01/2022 14:25;AB;464007
464007;13/01/2022;;13/01/2022 14:25;45;;13/01/2022 14:29;HO;464007
464007;13/01/2022;;13/01/2022 11:50;46;;13/01/2022 14:30;HO;464007
464007;13/01/2022;;13/01/2022 06:04;47;;13/01/2022 14:47;AB;464007
464007;13/01/2022;;13/01/2022 10:45;48;;13/01/2022 14:51;AB;464007
464007;13/01/2022;;13/01/2022 12:13;49;;13/01/2022 14:54;AB;464007
464007;13/01/2022;;13/01/2022 12:52;50;;13/01/2022 14:54;HO;464007
464007;13/01/2022;;13/01/2022 09:06;51;;13/01/2022 15:15;AB;464007
464007;13/01/2022;;13/01/2022 08:02;52;;13/01/2022 15:17;AB;464007
464007;13/01/2022;;13/01/2022 10:02;53;;13/01/2022 15:19;HO;464007
464007;13/01/2022;;13/01/2022 10:26;54;;13/01/2022 15:22;AB;464007
464007;13/01/2022;;13/01/2022 08:07;55;;13/01/2022 15:28;AB;464007
464007;13/01/2022;;13/01/2022 06:48;56;;13/01/2022 15:29;AB;464007
464007;13/01/2022;;13/01/2022 13:36;57;;13/01/2022 15:33;HO;464007
464007;13/01/2022;;13/01/2022 14:18;58;;13/01/2022 15:34;HO;464007
464007;13/01/2022;;13/01/2022 10:05;59;;13/01/2022 15:34;HO;464007
464007;13/01/2022;;13/01/2022 13:49;60;;13/01/2022 15:54;HO;464007
464007;13/01/2022;;13/01/2022 07:54;61;;13/01/2022 16:02;AB;464007
464007;13/01/2022;;13/01/2022 10:53;62;;13/01/2022 16:03;HO;464007
464007;13/01/2022;;13/01/2022 13:38;63;;13/01/2022 16:04;HO;464007
464007;13/01/2022;;13/01/2022 13:36;64;;13/01/2022 16:05;HO;464007
464007;13/01/2022;;13/01/2022 08:27;65;;13/01/2022 16:19;AB;464007
464007;13/01/2022;;13/01/2022 14:20;66;;13/01/2022 16:20;AB;464007
464007;13/01/2022;;13/01/2022 14:44;67;;13/01/2022 16:22;HO;464007
464007;13/01/2022;;13/01/2022 15:54;68;;13/01/2022 16:27;AB;464007
464007;13/01/2022;;13/01/2022 07:16;69;;13/01/2022 16:29;AB;464007
464007;13/01/2022;;13/01/2022 07:30;70;;13/01/2022 16:30;AB;464007
464007;13/01/2022;;13/01/2022 07:27;71;;13/01/2022 16:39;AB;464007
464007;13/01/2022;;13/01/2022 14:43;72;;13/01/2022 16:40;AB;464007
464007;13/01/2022;;13/01/2022 13:22;73;;13/01/2022 16:41;HO;464007
464007;13/01/2022;;13/01/2022 11:06;74;;13/01/2022 16:41;HO;464007
464007;13/01/2022;;13/01/2022 16:47;75;;13/01/2022 16:48;AB;464007
464007;13/01/2022;;13/01/2022 07:59;76;;13/01/2022 16:48;AB;464007
464007;13/01/2022;;13/01/2022 07:09;77;;13/01/2022 16:49;AB;464007
464007;13/01/2022;;13/01/2022 11:19;78;;13/01/2022 16:50;HO;464007
464007;13/01/2022;;13/01/2022 07:37;79;;13/01/2022 16:50;AB;464007
464007;13/01/2022;;13/01/2022 14:59;80;;13/01/2022 16:51;HO;464007
464007;13/01/2022;;13/01/2022 13:47;81;;13/01/2022 16:51;HO;464007
464007;13/01/2022;;13/01/2022 14:45;82;;13/01/2022 16:57;HO;464007
464007;13/01/2022;;13/01/2022 14:31;83;;13/01/2022 16:58;HO;464007
464007;13/01/2022;;13/01/2022 08:41;84;;13/01/2022 16:58;AB;464007
464007;13/01/2022;;13/01/2022 06:51;85;;13/01/2022 16:59;AB;464007
464007;13/01/2022;;13/01/2022 08:18;86;;13/01/2022 16:59;AB;464007
464007;13/01/2022;;13/01/2022 09:05;87;;13/01/2022 17:03;AB;464007
464007;13/01/2022;;13/01/2022 11:28;88;;13/01/2022 17:06;HO;464007
464007;13/01/2022;;13/01/2022 13:30;89;;13/01/2022 17:08;AB;464007
464007;13/01/2022;;13/01/2022 14:31;90;;13/01/2022 17:09;AB;464007
464007;13/01/2022;;13/01/2022 08:40;91;;13/01/2022 17:10;AB;464007
464007;13/01/2022;;13/01/2022 08:00;92;;13/01/2022 17:11;AB;464007
464007;13/01/2022;;13/01/2022 07:45;93;;13/01/2022 17:11;AB;464007
464007;13/01/2022;;13/01/2022 08:09;94;;13/01/2022 17:14;HO;464007
464007;13/01/2022;;13/01/2022 09:04;95;;13/01/2022 17:15;AB;464007
464007;13/01/2022;;13/01/2022 07:50;96;;13/01/2022 17:16;AB;464007
464007;13/01/2022;;13/01/2022 07:52;97;;13/01/2022 17:20;AB;464007
464007;13/01/2022;;13/01/2022 08:44;98;;13/01/2022 17:21;AB;464007
464007;13/01/2022;;13/01/2022 13:31;99;;13/01/2022 17:23;HO;464007
464007;13/01/2022;;13/01/2022 07:45;100;;13/01/2022 17:23;HO;464007
464007;13/01/2022;;13/01/2022 07:23;101;;13/01/2022 17:27;AB;464007
464007;13/01/2022;;13/01/2022 08:33;102;;13/01/2022 17:28;AB;464007
464007;13/01/2022;;13/01/2022 11:55;103;;13/01/2022 17:30;HO;464007
464007;13/01/2022;;13/01/2022 08:17;104;;13/01/2022 17:32;AB;464007
464007;13/01/2022;;13/01/2022 10:38;105;;13/01/2022 17:33;AB;464007
464007;13/01/2022;;13/01/2022 09:01;106;;13/01/2022 17:34;AB;464007
464007;13/01/2022;;13/01/2022 08:03;107;;13/01/2022 17:35;AB;464007
464007;13/01/2022;;13/01/2022 16:17;108;;13/01/2022 17:35;AB;464007
464007;13/01/2022;;13/01/2022 13:09;109;;13/01/2022 17:36;AB;464007
464007;13/01/2022;;13/01/2022 08:30;110;;13/01/2022 17:36;AB;464007
464007;13/01/2022;;13/01/2022 07:45;111;;13/01/2022 17:38;AB;464007
464007;13/01/2022;;13/01/2022 08:24;112;;13/01/2022 17:38;AB;464007
464007;13/01/2022;;13/01/2022 08:27;113;;13/01/2022 17:41;AB;464007
464007;13/01/2022;;13/01/2022 08:32;114;;13/01/2022 17:48;AB;464007
464007;13/01/2022;;13/01/2022 15:27;115;;13/01/2022 17:48;HO;464007
464007;13/01/2022;;13/01/2022 09:37;116;;13/01/2022 17:48;HO;464007
464007;13/01/2022;;13/01/2022 07:18;117;;13/01/2022 17:48;AB;464007
464007;13/01/2022;;13/01/2022 14:08;118;;13/01/2022 17:49;HO;464007
464007;13/01/2022;;13/01/2022 07:14;119;;13/01/2022 17:49;AB;464007
464007;13/01/2022;;13/01/2022 09:06;120;;13/01/2022 17:50;AB;464007
464007;13/01/2022;;12/01/2022 19:39;121;;13/01/2022 17:56;AB;464007
464007;13/01/2022;;13/01/2022 14:05;122;;13/01/2022 17:57;HO;464007
464007;13/01/2022;;13/01/2022 08:15;123;;13/01/2022 17:58;AB;464007
464007;13/01/2022;;13/01/2022 08:00;124;;13/01/2022 18:02;AB;464007
464007;13/01/2022;;13/01/2022 14:29;125;;13/01/2022 18:08;HO;464007
464007;13/01/2022;;13/01/2022 08:27;126;;13/01/2022 18:12;AB;464007
464007;13/01/2022;;13/01/2022 09:26;127;;13/01/2022 18:13;AB;464007
464007;13/01/2022;;13/01/2022 11:53;128;;13/01/2022 18:14;HO;464007
464007;13/01/2022;;09/01/2022 13:45;129;;13/01/2022 18:15;AB;464007
464007;13/01/2022;;13/01/2022 12:03;130;;13/01/2022 18:15;HO;464007
464007;13/01/2022;;13/01/2022 11:04;131;;13/01/2022 18:17;AB;464007
464007;13/01/2022;;13/01/2022 09:15;132;;13/01/2022 18:19;AB;464007
464007;13/01/2022;;13/01/2022 17:25;133;;13/01/2022 18:22;HO;464007
464007;13/01/2022;;13/01/2022 08:49;134;;13/01/2022 18:22;AB;464007
464007;13/01/2022;;13/01/2022 08:17;135;;13/01/2022 18:23;AB;464007
464007;13/01/2022;;13/01/2022 11:38;136;;13/01/2022 18:24;HO;464007
464007;13/01/2022;;13/01/2022 08:08;137;;13/01/2022 18:24;AB;464007
464007;13/01/2022;;13/01/2022 09:30;138;;13/01/2022 18:25;AB;464007
464007;13/01/2022;;13/01/2022 07:30;139;;13/01/2022 18:26;AB;464007
464007;13/01/2022;;13/01/2022 09:44;140;;13/01/2022 18:27;AB;464007
464007;13/01/2022;;09/01/2022 17:40;141;;13/01/2022 18:27;AB;464007
464007;13/01/2022;;13/01/2022 15:44;142;;13/01/2022 18:28;AB;464007
464007;13/01/2022;;13/01/2022 11:07;143;;13/01/2022 18:32;AB;464007
464007;13/01/2022;;13/01/2022 15:16;144;;13/01/2022 18:36;AB;464007
464007;13/01/2022;;13/01/2022 15:30;145;;13/01/2022 18:37;HO;464007
464007;13/01/2022;;13/01/2022 15:48;146;;13/01/2022 18:37;HO;464007
464007;13/01/2022;;13/01/2022 14:39;147;;13/01/2022 18:41;HO;464007
464007;13/01/2022;;13/01/2022 13:06;148;;13/01/2022 18:43;HO;464007
464007;13/01/2022;;13/01/2022 08:22;149;;13/01/2022 18:45;AB;464007
464007;13/01/2022;;13/01/2022 08:21;150;;13/01/2022 18:47;AB;464007
464007;13/01/2022;;13/01/2022 12:15;151;;13/01/2022 18:50;AB;464007
464007;13/01/2022;;13/01/2022 08:22;152;;13/01/2022 18:52;AB;464007
464007;13/01/2022;;13/01/2022 09:31;153;;13/01/2022 18:57;AB;464007
464007;13/01/2022;;13/01/2022 14:10;154;;13/01/2022 18:58;AB;464007
464007;13/01/2022;;13/01/2022 15:13;155;;13/01/2022 18:59;AB;464007
464007;13/01/2022;;13/01/2022 06:48;156;;13/01/2022 19:02;AB;464007
464007;13/01/2022;;13/01/2022 06:48;157;;13/01/2022 19:03;AB;464007
464007;13/01/2022;;13/01/2022 18:59;158;;13/01/2022 19:04;AB;464007
464007;13/01/2022;;13/01/2022 12:39;159;;13/01/2022 19:06;AB;464007
464007;13/01/2022;;10/01/2022 11:37;160;;13/01/2022 19:10;HO;464007
464007;13/01/2022;;13/01/2022 16:13;161;;13/01/2022 19:11;HO;464007
464007;13/01/2022;;13/01/2022 09:35;162;;13/01/2022 19:15;AB;464007
464007;13/01/2022;;13/01/2022 08:18;163;;13/01/2022 19:17;AB;464007
464007;13/01/2022;;13/01/2022 09:27;164;;13/01/2022 19:19;AB;464007
464007;13/01/2022;;13/01/2022 09:24;165;;13/01/2022 19:19;AB;464007
464007;13/01/2022;;13/01/2022 09:45;166;;13/01/2022 19:20;AB;464007
464007;13/01/2022;;13/01/2022 09:08;167;;13/01/2022 19:24;AB;464007
464007;13/01/2022;;13/01/2022 08:46;168;;13/01/2022 19:25;AB;464007
464007;13/01/2022;;13/01/2022 08:54;169;;13/01/2022 19:30;AB;464007
464007;13/01/2022;;13/01/2022 13:41;170;;13/01/2022 19:32;AB;464007
464007;13/01/2022;;13/01/2022 08:24;171;;13/01/2022 19:44;HO;464007
464007;13/01/2022;;13/01/2022 09:31;172;;13/01/2022 19:46;AB;464007
464007;13/01/2022;;13/01/2022 07:26;173;;13/01/2022 19:47;AB;464007
464007;13/01/2022;;13/01/2022 11:10;174;;13/01/2022 19:48;HO;464007
464007;13/01/2022;;13/01/2022 10:22;175;;13/01/2022 19:49;AB;464007
464007;13/01/2022;;13/01/2022 14:21;176;;13/01/2022 19:50;HO;464007
464007;13/01/2022;;13/01/2022 09:33;177;;13/01/2022 19:52;AB;464007
464007;13/01/2022;;13/01/2022 02:24;178;;13/01/2022 19:53;AB;464007
464007;13/01/2022;;13/01/2022 09:23;179;;13/01/2022 19:58;AB;464007
464007;13/01/2022;;12/01/2022 12:27;180;;13/01/2022 20:00;AB;464007
464007;13/01/2022;;13/01/2022 10:08;181;;13/01/2022 20:01;AB;464007
464007;13/01/2022;;13/01/2022 09:12;182;;13/01/2022 20:01;AB;464007
464007;13/01/2022;;13/01/2022 10:01;183;;13/01/2022 20:06;AB;464007
464007;13/01/2022;;13/01/2022 10:59;184;;13/01/2022 20:18;AB;464007
464007;13/01/2022;;13/01/2022 13:33;185;;13/01/2022 20:18;AB;464007
464007;13/01/2022;;13/01/2022 12:34;186;;13/01/2022 20:20;AB;464007
464007;13/01/2022;;13/01/2022 10:16;187;;13/01/2022 20:28;AB;464007
464007;13/01/2022;;13/01/2022 10:07;188;;13/01/2022 20:30;AB;464007
464007;13/01/2022;;13/01/2022 17:12;189;;13/01/2022 20:30;AB;464007
464007;13/01/2022;;13/01/2022 17:45;190;;13/01/2022 20:31;AB;464007
464007;13/01/2022;;13/01/2022 10:22;191;;13/01/2022 20:32;AB;464007
464007;13/01/2022;;13/01/2022 11:30;192;;13/01/2022 20:37;AB;464007
464007;13/01/2022;;13/01/2022 12:57;193;;13/01/2022 20:37;AB;464007
464007;13/01/2022;;13/01/2022 13:39;194;;13/01/2022 20:38;HO;464007
464007;13/01/2022;;13/01/2022 11:41;195;;13/01/2022 20:45;AB;464007
464007;13/01/2022;;13/01/2022 11:00;196;;13/01/2022 20:46;AB;464007
464007;13/01/2022;;13/01/2022 13:26;197;;13/01/2022 20:53;AB;464007
464007;13/01/2022;;13/01/2022 09:41;198;;13/01/2022 20:56;AB;464007
464007;13/01/2022;;13/01/2022 13:28;199;;13/01/2022 21:01;HO;464007
464007;13/01/2022;;13/01/2022 17:55;200;;13/01/2022 21:04;AB;464007
464007;13/01/2022;;13/01/2022 17:10;201;;13/01/2022 21:04;AB;464007
464007;13/01/2022;;13/01/2022 07:20;202;;13/01/2022 21:08;AB;464007
464007;13/01/2022;;13/01/2022 09:24;203;;13/01/2022 21:15;AB;464007
464007;13/01/2022;;13/01/2022 07:44;204;;13/01/2022 21:37;HO;464007
464007;13/01/2022;;13/01/2022 18:28;205;;13/01/2022 21:48;AB;464007
464007;13/01/2022;;13/01/2022 08:38;206;;13/01/2022 22:08;AB;464007
464007;13/01/2022;;13/01/2022 07:18;207;;13/01/2022 22:09;AB;464007
464007;13/01/2022;;13/01/2022 13:50;208;;13/01/2022 22:33;HO;464007
464007;13/01/2022;;13/01/2022 13:39;209;;13/01/2022 22:51;AB;464007
464007;13/01/2022;;13/01/2022 17:55;210;;13/01/2022 23:23;AB;464007
464007;13/01/2022;;13/01/2022 18:51;211;;13/01/2022 23:28;AB;464007
464007;13/01/2022;;13/01/2022 17:41;212;;13/01/2022 23:49;HO;464007
464007;14/01/2022;;13/01/2022 18:05;213;;14/01/2022 00:26;AB;464007
464007;14/01/2022;;13/01/2022 19:01;214;;14/01/2022 00:38;AB;464007
464007;14/01/2022;;13/01/2022 18:46;215;;14/01/2022 00:48;HO;464007
