CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;13/01/2022;;12/01/2022 06:35;0;;13/01/2022 03:56;AB;464011
464011;13/01/2022;;12/01/2022 19:18;1;;13/01/2022 06:56;AB;464011
464011;13/01/2022;;09/01/2022 19:58;2;;13/01/2022 07:50;AB;464011
464011;13/01/2022;;13/01/2022 09:17;3;;13/01/2022 09:19;HO;464011
464011;13/01/2022;;13/01/2022 10:09;4;;13/01/2022 10:09;HO;464011
464011;13/01/2022;;13/01/2022 07:26;5;;13/01/2022 11:15;AB;464011
464011;13/01/2022;;11/01/2022 19:54;6;;13/01/2022 11:54;AB;464011
464011;13/01/2022;;13/01/2022 10:09;7;;13/01/2022 11:56;AB;464011
464011;13/01/2022;;13/01/2022 09:16;8;;13/01/2022 11:59;HO;464011
464011;13/01/2022;;13/01/2022 07:27;9;;13/01/2022 12:28;AB;464011
464011;13/01/2022;;13/01/2022 07:42;10;;13/01/2022 12:53;AB;464011
464011;13/01/2022;;13/01/2022 07:32;11;;13/01/2022 12:53;AB;464011
464011;13/01/2022;;13/01/2022 08:07;12;;13/01/2022 12:54;HO;464011
464011;13/01/2022;;13/01/2022 08:05;13;;13/01/2022 13:13;AB;464011
464011;13/01/2022;;08/01/2022 18:11;14;;13/01/2022 14:13;AB;464011
464011;13/01/2022;;12/01/2022 16:29;15;;13/01/2022 14:22;HO;464011
464011;13/01/2022;;13/01/2022 05:46;16;;13/01/2022 14:24;AB;464011
464011;13/01/2022;;13/01/2022 08:33;17;;13/01/2022 14:25;AB;464011
464011;13/01/2022;;13/01/2022 08:13;18;;13/01/2022 14:42;AB;464011
464011;13/01/2022;;13/01/2022 06:50;19;;13/01/2022 14:55;AB;464011
464011;13/01/2022;;13/01/2022 06:49;20;;13/01/2022 14:55;AB;464011
464011;13/01/2022;;13/01/2022 15:00;21;;13/01/2022 15:00;HO;464011
464011;13/01/2022;;13/01/2022 11:53;22;;13/01/2022 15:25;AB;464011
464011;13/01/2022;;13/01/2022 06:48;23;;13/01/2022 15:38;AB;464011
464011;13/01/2022;;13/01/2022 08:49;24;;13/01/2022 15:38;HO;464011
464011;13/01/2022;;13/01/2022 09:27;25;;13/01/2022 15:40;HO;464011
464011;13/01/2022;;13/01/2022 07:45;26;;13/01/2022 15:52;AB;464011
464011;13/01/2022;;13/01/2022 11:28;27;;13/01/2022 15:57;HO;464011
464011;13/01/2022;;13/01/2022 08:39;28;;13/01/2022 15:57;HO;464011
464011;13/01/2022;;13/01/2022 11:33;29;;13/01/2022 15:57;AB;464011
464011;13/01/2022;;13/01/2022 07:14;30;;13/01/2022 16:01;AB;464011
464011;13/01/2022;;13/01/2022 06:43;31;;13/01/2022 16:03;AB;464011
464011;13/01/2022;;13/01/2022 05:45;32;;13/01/2022 16:09;AB;464011
464011;13/01/2022;;11/01/2022 17:30;33;;13/01/2022 16:09;AB;464011
464011;13/01/2022;;13/01/2022 06:48;34;;13/01/2022 16:25;HO;464011
464011;13/01/2022;;13/01/2022 12:50;35;;13/01/2022 16:27;HO;464011
464011;13/01/2022;;13/01/2022 11:10;36;;13/01/2022 16:31;AB;464011
464011;13/01/2022;;13/01/2022 11:59;37;;13/01/2022 16:34;AB;464011
464011;13/01/2022;;13/01/2022 12:24;38;;13/01/2022 16:37;HO;464011
464011;13/01/2022;;13/01/2022 07:01;39;;13/01/2022 16:52;AB;464011
464011;13/01/2022;;13/01/2022 08:48;40;;13/01/2022 16:57;HO;464011
464011;13/01/2022;;13/01/2022 10:30;41;;13/01/2022 17:03;HO;464011
464011;13/01/2022;;13/01/2022 08:22;42;;13/01/2022 17:08;AB;464011
464011;13/01/2022;;13/01/2022 13:23;43;;13/01/2022 17:11;AB;464011
464011;13/01/2022;;13/01/2022 12:31;44;;13/01/2022 17:16;AB;464011
464011;13/01/2022;;13/01/2022 12:15;45;;13/01/2022 17:18;AB;464011
464011;13/01/2022;;13/01/2022 08:27;46;;13/01/2022 17:25;AB;464011
464011;13/01/2022;;13/01/2022 12:47;47;;13/01/2022 17:26;HO;464011
464011;13/01/2022;;13/01/2022 10:10;48;;13/01/2022 17:29;AB;464011
464011;13/01/2022;;13/01/2022 08:28;49;;13/01/2022 17:30;HO;464011
464011;13/01/2022;;13/01/2022 14:56;50;;13/01/2022 17:31;AB;464011
464011;13/01/2022;;13/01/2022 12:25;51;;13/01/2022 17:50;HO;464011
464011;13/01/2022;;13/01/2022 08:21;52;;13/01/2022 17:53;AB;464011
464011;13/01/2022;;13/01/2022 13:25;53;;13/01/2022 18:00;HO;464011
464011;13/01/2022;;13/01/2022 08:29;54;;13/01/2022 18:10;AB;464011
464011;13/01/2022;;13/01/2022 07:11;55;;13/01/2022 18:22;AB;464011
464011;13/01/2022;;13/01/2022 07:48;56;;13/01/2022 18:33;AB;464011
464011;13/01/2022;;13/01/2022 07:58;57;;13/01/2022 18:34;AB;464011
464011;13/01/2022;;13/01/2022 10:43;58;;13/01/2022 18:38;HO;464011
464011;13/01/2022;;13/01/2022 11:28;59;;13/01/2022 18:39;AB;464011
464011;13/01/2022;;13/01/2022 08:00;60;;13/01/2022 18:43;AB;464011
464011;13/01/2022;;13/01/2022 08:03;61;;13/01/2022 18:44;AB;464011
464011;13/01/2022;;13/01/2022 08:26;62;;13/01/2022 18:46;AB;464011
464011;13/01/2022;;13/01/2022 12:35;63;;13/01/2022 18:49;AB;464011
464011;13/01/2022;;13/01/2022 15:59;64;;13/01/2022 18:50;AB;464011
464011;13/01/2022;;13/01/2022 07:36;65;;13/01/2022 18:52;AB;464011
464011;13/01/2022;;13/01/2022 11:40;66;;13/01/2022 19:02;HO;464011
464011;13/01/2022;;31/12/2021 09:27;67;;13/01/2022 19:14;AB;464011
464011;13/01/2022;;13/01/2022 15:23;68;;13/01/2022 19:28;AB;464011
464011;13/01/2022;;13/01/2022 10:34;69;;13/01/2022 19:29;AB;464011
464011;13/01/2022;;13/01/2022 09:21;70;;13/01/2022 19:31;HO;464011
464011;13/01/2022;;13/01/2022 15:47;71;;13/01/2022 19:32;AB;464011
464011;13/01/2022;;13/01/2022 09:23;72;;13/01/2022 19:43;AB;464011
464011;13/01/2022;;13/01/2022 13:25;73;;13/01/2022 19:44;AB;464011
464011;13/01/2022;;13/01/2022 08:16;74;;13/01/2022 19:50;AB;464011
464011;13/01/2022;;13/01/2022 20:02;75;;13/01/2022 20:02;HO;464011
464011;13/01/2022;;13/01/2022 20:57;76;;13/01/2022 20:59;HO;464011
464011;13/01/2022;;12/01/2022 17:42;77;;13/01/2022 21:23;AB;464011
464011;13/01/2022;;13/01/2022 17:46;78;;13/01/2022 21:48;AB;464011
464011;13/01/2022;;13/01/2022 20:02;79;;13/01/2022 22:15;AB;464011
464011;13/01/2022;;13/01/2022 05:41;80;;13/01/2022 23:36;AB;464011
464011;13/01/2022;;13/01/2022 05:38;81;;13/01/2022 23:36;AB;464011
