CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;13/01/2022;200;2;0;0
464005;13/01/2022;200;3;0;0
464005;13/01/2022;200;4;0;0
464005;13/01/2022;200;5;0;0
464005;13/01/2022;200;6;0;2
464005;13/01/2022;200;7;0;6
464005;13/01/2022;200;8;3;10
464005;13/01/2022;200;9;5;12
464005;13/01/2022;200;10;5;12
464005;13/01/2022;200;11;5;12
464005;13/01/2022;200;12;6;11
464005;13/01/2022;200;13;7;12
464005;13/01/2022;200;14;7;11
464005;13/01/2022;200;15;6;13
464005;13/01/2022;200;16;5;11
464005;13/01/2022;200;17;3;6
464005;13/01/2022;200;18;2;2
464005;13/01/2022;200;19;2;0
464005;13/01/2022;200;20;2;0
464005;13/01/2022;200;21;2;0
464005;13/01/2022;200;22;2;0
464005;13/01/2022;200;23;2;0
464005;14/01/2022;200;0;0;0
464005;14/01/2022;200;1;0;0
