CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;13/01/2022;107;2;0;2
464002;13/01/2022;107;3;0;2
464002;13/01/2022;107;4;0;2
464002;13/01/2022;107;5;0;1
464002;13/01/2022;107;6;0;1
464002;13/01/2022;107;7;1;12
464002;13/01/2022;107;8;9;18
464002;13/01/2022;107;9;16;19
464002;13/01/2022;107;10;21;22
464002;13/01/2022;107;11;22;23
464002;13/01/2022;107;12;20;18
464002;13/01/2022;107;13;23;21
464002;13/01/2022;107;14;26;21
464002;13/01/2022;107;15;25;24
464002;13/01/2022;107;16;19;19
464002;13/01/2022;107;17;10;12
464002;13/01/2022;107;18;7;3
464002;13/01/2022;107;19;4;3
464002;13/01/2022;107;20;3;1
464002;13/01/2022;107;21;3;0
464002;13/01/2022;107;22;2;0
464002;13/01/2022;107;23;2;1
464002;14/01/2022;107;0;0;2
464002;14/01/2022;107;1;0;2
