CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;13/01/2022;;12/01/2022 13:44;0;;13/01/2022 05:09;AB;464009
464009;13/01/2022;;12/01/2022 15:46;1;;13/01/2022 05:28;AB;464009
464009;13/01/2022;;12/01/2022 18:32;2;;13/01/2022 07:43;AB;464009
464009;13/01/2022;;11/01/2022 16:59;3;;13/01/2022 07:43;AB;464009
464009;13/01/2022;;12/01/2022 21:16;4;;13/01/2022 08:02;AB;464009
464009;13/01/2022;;12/01/2022 18:19;5;;13/01/2022 08:04;AB;464009
464009;13/01/2022;;13/01/2022 07:23;6;;13/01/2022 09:33;HO;464009
464009;13/01/2022;;13/01/2022 07:47;7;;13/01/2022 10:06;HO;464009
464009;13/01/2022;;13/01/2022 08:22;8;;13/01/2022 10:27;HO;464009
464009;13/01/2022;;12/01/2022 18:49;9;;13/01/2022 10:59;AB;464009
464009;13/01/2022;;13/01/2022 08:05;10;;13/01/2022 11:00;HO;464009
464009;13/01/2022;;13/01/2022 07:11;11;;13/01/2022 11:02;HO;464009
464009;13/01/2022;;12/01/2022 17:20;12;;13/01/2022 11:10;AB;464009
464009;13/01/2022;;13/01/2022 09:03;13;;13/01/2022 11:16;HO;464009
464009;13/01/2022;;13/01/2022 08:51;14;;13/01/2022 11:39;HO;464009
464009;13/01/2022;;13/01/2022 09:32;15;;13/01/2022 11:40;HO;464009
464009;13/01/2022;;13/01/2022 08:51;16;;13/01/2022 11:41;HO;464009
464009;13/01/2022;;13/01/2022 09:18;17;;13/01/2022 11:41;HO;464009
464009;13/01/2022;;13/01/2022 10:29;18;;13/01/2022 12:17;HO;464009
464009;13/01/2022;;13/01/2022 07:02;19;;13/01/2022 12:42;AB;464009
464009;13/01/2022;;13/01/2022 08:57;20;;13/01/2022 12:50;AB;464009
464009;13/01/2022;;13/01/2022 08:12;21;;13/01/2022 12:51;AB;464009
464009;13/01/2022;;12/01/2022 18:56;22;;13/01/2022 12:52;HO;464009
464009;13/01/2022;;13/01/2022 10:18;23;;13/01/2022 13:01;HO;464009
464009;13/01/2022;;13/01/2022 12:29;24;;13/01/2022 13:25;AB;464009
464009;13/01/2022;;13/01/2022 09:35;25;;13/01/2022 13:25;AB;464009
464009;13/01/2022;;13/01/2022 10:09;26;;13/01/2022 13:46;HO;464009
464009;13/01/2022;;13/01/2022 12:20;27;;13/01/2022 13:55;HO;464009
464009;13/01/2022;;13/01/2022 09:03;28;;13/01/2022 14:02;HO;464009
464009;13/01/2022;;13/01/2022 12:59;29;;13/01/2022 14:17;AB;464009
464009;13/01/2022;;13/01/2022 09:54;30;;13/01/2022 14:38;HO;464009
464009;13/01/2022;;13/01/2022 12:08;31;;13/01/2022 14:43;HO;464009
464009;13/01/2022;;13/01/2022 13:42;32;;13/01/2022 14:51;AB;464009
464009;13/01/2022;;13/01/2022 09:10;33;;13/01/2022 14:56;HO;464009
464009;13/01/2022;;13/01/2022 11:52;34;;13/01/2022 14:57;HO;464009
464009;13/01/2022;;13/01/2022 09:12;35;;13/01/2022 14:58;HO;464009
464009;13/01/2022;;13/01/2022 13:19;36;;13/01/2022 15:07;AB;464009
464009;13/01/2022;;13/01/2022 10:11;37;;13/01/2022 15:08;HO;464009
464009;13/01/2022;;13/01/2022 08:41;38;;13/01/2022 15:13;AB;464009
464009;13/01/2022;;13/01/2022 10:02;39;;13/01/2022 15:15;HO;464009
464009;13/01/2022;;13/01/2022 08:09;40;;13/01/2022 15:15;HO;464009
464009;13/01/2022;;13/01/2022 07:50;41;;13/01/2022 15:16;HO;464009
464009;13/01/2022;;13/01/2022 10:17;42;;13/01/2022 15:25;HO;464009
464009;13/01/2022;;13/01/2022 09:46;43;;13/01/2022 15:25;AB;464009
464009;13/01/2022;;13/01/2022 09:05;44;;13/01/2022 15:34;AB;464009
464009;13/01/2022;;13/01/2022 14:02;45;;13/01/2022 15:51;AB;464009
464009;13/01/2022;;13/01/2022 15:46;46;;13/01/2022 15:57;AB;464009
464009;13/01/2022;;13/01/2022 09:21;47;;13/01/2022 16:02;AB;464009
464009;13/01/2022;;13/01/2022 07:38;48;;13/01/2022 16:09;AB;464009
464009;13/01/2022;;13/01/2022 11:32;49;;13/01/2022 16:11;HO;464009
464009;13/01/2022;;13/01/2022 14:34;50;;13/01/2022 16:17;HO;464009
464009;13/01/2022;;13/01/2022 12:29;51;;13/01/2022 16:19;HO;464009
464009;13/01/2022;;13/01/2022 06:37;52;;13/01/2022 16:19;AB;464009
464009;13/01/2022;;13/01/2022 08:04;53;;13/01/2022 16:21;HO;464009
464009;13/01/2022;;13/01/2022 07:38;54;;13/01/2022 16:21;AB;464009
464009;13/01/2022;;13/01/2022 06:52;55;;13/01/2022 16:26;AB;464009
464009;13/01/2022;;13/01/2022 14:04;56;;13/01/2022 16:28;HO;464009
464009;13/01/2022;;13/01/2022 07:11;57;;13/01/2022 16:41;AB;464009
464009;13/01/2022;;13/01/2022 12:44;58;;13/01/2022 16:42;HO;464009
464009;13/01/2022;;13/01/2022 14:10;59;;13/01/2022 16:46;HO;464009
464009;13/01/2022;;13/01/2022 09:17;60;;13/01/2022 16:50;AB;464009
464009;13/01/2022;;13/01/2022 14:46;61;;13/01/2022 16:52;AB;464009
464009;13/01/2022;;13/01/2022 09:05;62;;13/01/2022 16:53;AB;464009
464009;13/01/2022;;13/01/2022 06:41;63;;13/01/2022 16:56;AB;464009
464009;13/01/2022;;13/01/2022 07:03;64;;13/01/2022 16:56;AB;464009
464009;13/01/2022;;13/01/2022 15:21;65;;13/01/2022 17:04;AB;464009
464009;13/01/2022;;13/01/2022 12:32;66;;13/01/2022 17:04;AB;464009
464009;13/01/2022;;13/01/2022 08:57;67;;13/01/2022 17:05;HO;464009
464009;13/01/2022;;13/01/2022 08:14;68;;13/01/2022 17:11;AB;464009
464009;13/01/2022;;13/01/2022 08:05;69;;13/01/2022 17:12;AB;464009
464009;13/01/2022;;13/01/2022 08:46;70;;13/01/2022 17:14;HO;464009
464009;13/01/2022;;13/01/2022 14:43;71;;13/01/2022 17:15;HO;464009
464009;13/01/2022;;13/01/2022 11:32;72;;13/01/2022 17:17;HO;464009
464009;13/01/2022;;12/01/2022 14:17;73;;13/01/2022 17:19;AB;464009
464009;13/01/2022;;13/01/2022 11:41;74;;13/01/2022 17:25;HO;464009
464009;13/01/2022;;13/01/2022 07:10;75;;13/01/2022 17:25;AB;464009
464009;13/01/2022;;13/01/2022 09:07;76;;13/01/2022 17:28;HO;464009
464009;13/01/2022;;13/01/2022 14:32;77;;13/01/2022 17:30;HO;464009
464009;13/01/2022;;13/01/2022 08:07;78;;13/01/2022 17:30;AB;464009
464009;13/01/2022;;13/01/2022 08:31;79;;13/01/2022 17:32;AB;464009
464009;13/01/2022;;13/01/2022 09:05;80;;13/01/2022 17:32;AB;464009
464009;13/01/2022;;13/01/2022 07:27;81;;13/01/2022 17:32;HO;464009
464009;13/01/2022;;13/01/2022 07:11;82;;13/01/2022 17:32;AB;464009
464009;13/01/2022;;13/01/2022 07:45;83;;13/01/2022 17:33;AB;464009
464009;13/01/2022;;13/01/2022 09:25;84;;13/01/2022 17:33;HO;464009
464009;13/01/2022;;13/01/2022 08:23;85;;13/01/2022 17:33;AB;464009
464009;13/01/2022;;13/01/2022 07:55;86;;13/01/2022 17:35;AB;464009
464009;13/01/2022;;13/01/2022 08:59;87;;13/01/2022 17:36;AB;464009
464009;13/01/2022;;13/01/2022 08:05;88;;13/01/2022 17:40;AB;464009
464009;13/01/2022;;13/01/2022 14:34;89;;13/01/2022 17:41;HO;464009
464009;13/01/2022;;13/01/2022 07:24;90;;13/01/2022 17:41;AB;464009
464009;13/01/2022;;13/01/2022 07:59;91;;13/01/2022 17:41;AB;464009
464009;13/01/2022;;13/01/2022 16:20;92;;13/01/2022 17:42;HO;464009
464009;13/01/2022;;13/01/2022 07:46;93;;13/01/2022 17:48;AB;464009
464009;13/01/2022;;13/01/2022 12:36;94;;13/01/2022 17:49;AB;464009
464009;13/01/2022;;13/01/2022 07:25;95;;13/01/2022 17:50;AB;464009
464009;13/01/2022;;13/01/2022 06:37;96;;13/01/2022 17:52;AB;464009
464009;13/01/2022;;13/01/2022 08:15;97;;13/01/2022 17:54;AB;464009
464009;13/01/2022;;13/01/2022 07:11;98;;13/01/2022 17:55;AB;464009
464009;13/01/2022;;13/01/2022 08:04;99;;13/01/2022 17:55;AB;464009
464009;13/01/2022;;13/01/2022 08:25;100;;13/01/2022 17:56;AB;464009
464009;13/01/2022;;13/01/2022 07:50;101;;13/01/2022 18:01;AB;464009
464009;13/01/2022;;13/01/2022 07:43;102;;13/01/2022 18:02;AB;464009
464009;13/01/2022;;13/01/2022 08:23;103;;13/01/2022 18:03;AB;464009
464009;13/01/2022;;13/01/2022 08:26;104;;13/01/2022 18:03;AB;464009
464009;13/01/2022;;13/01/2022 15:57;105;;13/01/2022 18:04;HO;464009
464009;13/01/2022;;13/01/2022 07:11;106;;13/01/2022 18:05;AB;464009
464009;13/01/2022;;13/01/2022 14:10;107;;13/01/2022 18:05;HO;464009
464009;13/01/2022;;13/01/2022 06:25;108;;13/01/2022 18:10;AB;464009
464009;13/01/2022;;13/01/2022 08:21;109;;13/01/2022 18:13;AB;464009
464009;13/01/2022;;13/01/2022 07:48;110;;13/01/2022 18:13;AB;464009
464009;13/01/2022;;13/01/2022 15:19;111;;13/01/2022 18:14;AB;464009
464009;13/01/2022;;13/01/2022 07:53;112;;13/01/2022 18:16;AB;464009
464009;13/01/2022;;13/01/2022 08:55;113;;13/01/2022 18:21;AB;464009
464009;13/01/2022;;13/01/2022 07:52;114;;13/01/2022 18:24;AB;464009
464009;13/01/2022;;13/01/2022 11:16;115;;13/01/2022 18:29;HO;464009
464009;13/01/2022;;13/01/2022 08:19;116;;13/01/2022 18:30;AB;464009
464009;13/01/2022;;13/01/2022 08:03;117;;13/01/2022 18:34;HO;464009
464009;13/01/2022;;13/01/2022 08:19;118;;13/01/2022 18:36;AB;464009
464009;13/01/2022;;13/01/2022 13:40;119;;13/01/2022 18:45;AB;464009
464009;13/01/2022;;13/01/2022 16:45;120;;13/01/2022 18:47;HO;464009
464009;13/01/2022;;13/01/2022 08:18;121;;13/01/2022 18:47;AB;464009
464009;13/01/2022;;13/01/2022 08:11;122;;13/01/2022 18:47;AB;464009
464009;13/01/2022;;13/01/2022 16:28;123;;13/01/2022 18:50;HO;464009
464009;13/01/2022;;13/01/2022 07:27;124;;13/01/2022 18:57;AB;464009
464009;13/01/2022;;13/01/2022 08:04;125;;13/01/2022 18:58;AB;464009
464009;13/01/2022;;13/01/2022 08:37;126;;13/01/2022 18:58;HO;464009
464009;13/01/2022;;13/01/2022 08:06;127;;13/01/2022 18:58;AB;464009
464009;13/01/2022;;13/01/2022 07:43;128;;13/01/2022 18:59;HO;464009
464009;13/01/2022;;13/01/2022 17:04;129;;13/01/2022 19:06;HO;464009
464009;13/01/2022;;13/01/2022 08:56;130;;13/01/2022 19:07;HO;464009
464009;13/01/2022;;13/01/2022 14:51;131;;13/01/2022 19:08;HO;464009
464009;13/01/2022;;13/01/2022 08:26;132;;13/01/2022 19:08;AB;464009
464009;13/01/2022;;13/01/2022 07:17;133;;13/01/2022 19:08;AB;464009
464009;13/01/2022;;13/01/2022 09:01;134;;13/01/2022 19:15;AB;464009
464009;13/01/2022;;13/01/2022 12:41;135;;13/01/2022 19:24;HO;464009
464009;13/01/2022;;13/01/2022 11:31;136;;13/01/2022 19:27;AB;464009
464009;13/01/2022;;12/01/2022 22:40;137;;13/01/2022 19:30;AB;464009
464009;13/01/2022;;13/01/2022 10:04;138;;13/01/2022 19:33;AB;464009
464009;13/01/2022;;13/01/2022 09:10;139;;13/01/2022 19:44;AB;464009
464009;13/01/2022;;13/01/2022 08:25;140;;13/01/2022 19:54;AB;464009
464009;13/01/2022;;13/01/2022 09:13;141;;13/01/2022 19:56;AB;464009
464009;13/01/2022;;13/01/2022 18:19;142;;13/01/2022 19:57;AB;464009
464009;13/01/2022;;13/01/2022 10:09;143;;13/01/2022 20:07;AB;464009
464009;13/01/2022;;13/01/2022 11:38;144;;13/01/2022 20:40;AB;464009
464009;13/01/2022;;13/01/2022 09:32;145;;13/01/2022 20:42;AB;464009
464009;13/01/2022;;13/01/2022 17:42;146;;13/01/2022 20:47;HO;464009
464009;13/01/2022;;13/01/2022 12:13;147;;13/01/2022 20:47;AB;464009
464009;13/01/2022;;13/01/2022 11:02;148;;13/01/2022 20:49;HO;464009
464009;13/01/2022;;13/01/2022 18:10;149;;13/01/2022 20:50;HO;464009
464009;13/01/2022;;13/01/2022 15:33;150;;13/01/2022 20:55;HO;464009
464009;13/01/2022;;13/01/2022 10:07;151;;13/01/2022 20:55;AB;464009
464009;13/01/2022;;13/01/2022 17:57;152;;13/01/2022 21:07;HO;464009
464009;13/01/2022;;13/01/2022 15:55;153;;13/01/2022 23:23;HO;464009
464009;14/01/2022;;13/01/2022 07:52;154;;14/01/2022 00:20;AB;464009
