CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;13/01/2022;220;2;0;0
464008;13/01/2022;220;3;0;0
464008;13/01/2022;220;4;0;2
464008;13/01/2022;220;5;0;6
464008;13/01/2022;220;6;0;10
464008;13/01/2022;220;7;1;13
464008;13/01/2022;220;8;5;14
464008;13/01/2022;220;9;9;12
464008;13/01/2022;220;10;12;12
464008;13/01/2022;220;11;27;4
464008;13/01/2022;220;12;31;3
464008;13/01/2022;220;13;33;1
464008;13/01/2022;220;14;32;0
464008;13/01/2022;220;15;31;0
464008;13/01/2022;220;16;26;0
464008;13/01/2022;220;17;28;0
464008;13/01/2022;220;18;25;0
464008;13/01/2022;220;19;21;0
464008;13/01/2022;220;20;30;0
464008;13/01/2022;220;21;31;0
464008;13/01/2022;220;22;31;0
464008;13/01/2022;220;23;31;0
464008;14/01/2022;220;0;0;0
464008;14/01/2022;220;1;0;0
