CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;13/01/2022;;13/01/2022 08:20;0;;13/01/2022 10:34;AB;464005
464005;13/01/2022;;13/01/2022 09:48;1;;13/01/2022 11:32;HO;464005
464005;13/01/2022;;13/01/2022 07:54;2;;13/01/2022 12:07;AB;464005
464005;13/01/2022;;13/01/2022 08:17;3;;13/01/2022 13:57;HO;464005
464005;13/01/2022;;09/01/2022 17:34;4;;13/01/2022 14:24;AB;464005
464005;13/01/2022;;13/01/2022 06:54;5;;13/01/2022 14:30;AB;464005
464005;13/01/2022;;13/01/2022 13:42;6;;13/01/2022 15:21;HO;464005
464005;13/01/2022;;12/01/2022 14:29;7;;13/01/2022 16:04;AB;464005
464005;13/01/2022;;13/01/2022 06:40;8;;13/01/2022 16:35;AB;464005
464005;13/01/2022;;13/01/2022 12:51;9;;13/01/2022 16:51;HO;464005
464005;13/01/2022;;13/01/2022 11:08;10;;13/01/2022 17:08;HO;464005
464005;13/01/2022;;13/01/2022 08:28;11;;13/01/2022 17:20;AB;464005
464005;13/01/2022;;13/01/2022 08:46;12;;13/01/2022 17:20;AB;464005
464005;13/01/2022;;13/01/2022 07:28;13;;13/01/2022 17:25;AB;464005
464005;13/01/2022;;13/01/2022 08:04;14;;13/01/2022 17:46;HO;464005
464005;13/01/2022;;13/01/2022 07:23;15;;13/01/2022 17:48;AB;464005
464005;13/01/2022;;13/01/2022 15:03;16;;13/01/2022 17:49;AB;464005
464005;13/01/2022;;13/01/2022 07:56;17;;13/01/2022 18:04;AB;464005
464005;13/01/2022;;13/01/2022 14:03;18;;13/01/2022 18:12;AB;464005
464005;13/01/2022;;13/01/2022 08:40;19;;13/01/2022 18:43;AB;464005
464005;13/01/2022;;13/01/2022 15:05;20;;13/01/2022 18:45;AB;464005
464005;13/01/2022;;13/01/2022 13:22;21;;13/01/2022 18:49;HO;464005
464005;13/01/2022;;13/01/2022 13:47;22;;13/01/2022 18:56;AB;464005
464005;13/01/2022;;13/01/2022 10:19;23;;13/01/2022 19:10;AB;464005
464005;13/01/2022;;13/01/2022 09:46;24;;13/01/2022 19:17;AB;464005
464005;13/01/2022;;13/01/2022 09:09;25;;13/01/2022 19:46;AB;464005
