CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;13/01/2022;92;2;0;0
464004;13/01/2022;92;3;0;0
464004;13/01/2022;92;4;0;0
464004;13/01/2022;92;5;0;0
464004;13/01/2022;92;6;1;2
464004;13/01/2022;92;7;3;6
464004;13/01/2022;92;8;4;17
464004;13/01/2022;92;9;6;17
464004;13/01/2022;92;10;8;17
464004;13/01/2022;92;11;7;19
464004;13/01/2022;92;12;6;21
464004;13/01/2022;92;13;7;25
464004;13/01/2022;92;14;6;22
464004;13/01/2022;92;15;6;19
464004;13/01/2022;92;16;4;17
464004;13/01/2022;92;17;4;10
464004;13/01/2022;92;18;2;2
464004;13/01/2022;92;19;1;0
464004;13/01/2022;92;20;1;0
464004;13/01/2022;92;21;1;0
464004;13/01/2022;92;22;0;0
464004;13/01/2022;92;23;0;0
464004;14/01/2022;92;0;0;0
464004;14/01/2022;92;1;0;0
