CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;13/01/2022;600;2;0;0
464007;13/01/2022;600;3;0;0
464007;13/01/2022;600;4;0;0
464007;13/01/2022;600;5;0;0
464007;13/01/2022;600;6;0;5
464007;13/01/2022;600;7;4;25
464007;13/01/2022;600;8;11;58
464007;13/01/2022;600;9;17;85
464007;13/01/2022;600;10;23;97
464007;13/01/2022;600;11;26;99
464007;13/01/2022;600;12;26;98
464007;13/01/2022;600;13;30;99
464007;13/01/2022;600;14;37;96
464007;13/01/2022;600;15;35;95
464007;13/01/2022;600;16;25;83
464007;13/01/2022;600;17;19;60
464007;13/01/2022;600;18;11;41
464007;13/01/2022;600;19;6;23
464007;13/01/2022;600;20;5;5
464007;13/01/2022;600;21;3;1
464007;13/01/2022;600;22;2;0
464007;13/01/2022;600;23;1;0
464007;14/01/2022;600;0;0;0
464007;14/01/2022;600;1;0;0
