CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;13/01/2022;;13/01/2022 08:20;0;;13/01/2022 12:40;AB;464006
464006;13/01/2022;;13/01/2022 07:56;1;;13/01/2022 12:41;AB;464006
464006;13/01/2022;;13/01/2022 09:53;2;;13/01/2022 12:43;AB;464006
464006;13/01/2022;;13/01/2022 14:10;3;;13/01/2022 14:11;HO;464006
464006;13/01/2022;;13/01/2022 12:10;4;;13/01/2022 15:23;AB;464006
464006;13/01/2022;;13/01/2022 14:37;5;;13/01/2022 15:25;HO;464006
464006;13/01/2022;;13/01/2022 14:16;6;;13/01/2022 15:29;AB;464006
464006;13/01/2022;;13/01/2022 06:24;7;;13/01/2022 15:29;AB;464006
464006;13/01/2022;;13/01/2022 14:51;8;;13/01/2022 15:58;HO;464006
464006;13/01/2022;;13/01/2022 07:28;9;;13/01/2022 16:08;AB;464006
464006;13/01/2022;;13/01/2022 13:23;10;;13/01/2022 16:14;AB;464006
464006;13/01/2022;;13/01/2022 07:01;11;;13/01/2022 16:36;HO;464006
464006;13/01/2022;;13/01/2022 06:56;12;;13/01/2022 17:27;HO;464006
464006;13/01/2022;;13/01/2022 08:14;13;;13/01/2022 17:32;AB;464006
464006;13/01/2022;;13/01/2022 12:49;14;;13/01/2022 17:33;HO;464006
464006;13/01/2022;;13/01/2022 06:26;15;;13/01/2022 18:11;AB;464006
464006;13/01/2022;;13/01/2022 10:56;16;;13/01/2022 18:30;HO;464006
464006;13/01/2022;;13/01/2022 06:38;17;;13/01/2022 20:01;HO;464006
464006;13/01/2022;;13/01/2022 08:11;18;;13/01/2022 21:44;AB;464006
