CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;13/01/2022;454;2;0;1
464001;13/01/2022;454;3;0;3
464001;13/01/2022;454;4;0;9
464001;13/01/2022;454;5;3;15
464001;13/01/2022;454;6;10;19
464001;13/01/2022;454;7;19;35
464001;13/01/2022;454;8;47;70
464001;13/01/2022;454;9;61;95
464001;13/01/2022;454;10;88;107
464001;13/01/2022;454;11;100;117
464001;13/01/2022;454;12;103;107
464001;13/01/2022;454;13;112;105
464001;13/01/2022;454;14;114;107
464001;13/01/2022;454;15;113;106
464001;13/01/2022;454;16;103;89
464001;13/01/2022;454;17;77;72
464001;13/01/2022;454;18;59;50
464001;13/01/2022;454;19;26;26
464001;13/01/2022;454;20;17;15
464001;13/01/2022;454;21;15;6
464001;13/01/2022;454;22;10;6
464001;13/01/2022;454;23;3;6
464001;14/01/2022;454;0;0;0
464001;14/01/2022;454;1;0;1
