CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;13/01/2022;;09/01/2022 17:25;0;;13/01/2022 07:39;AB;464003
464003;13/01/2022;;13/01/2022 08:09;1;;13/01/2022 08:11;HO;464003
464003;13/01/2022;;11/01/2022 22:25;2;;13/01/2022 08:35;AB;464003
464003;13/01/2022;;13/01/2022 08:46;3;;13/01/2022 08:47;HO;464003
464003;13/01/2022;;13/01/2022 09:20;4;;13/01/2022 09:21;HO;464003
464003;13/01/2022;;13/01/2022 08:26;5;;13/01/2022 09:42;HO;464003
464003;13/01/2022;;13/01/2022 07:48;6;;13/01/2022 10:09;HO;464003
464003;13/01/2022;;13/01/2022 09:12;7;;13/01/2022 10:16;HO;464003
464003;13/01/2022;;13/01/2022 08:45;8;;13/01/2022 10:29;HO;464003
464003;13/01/2022;;13/01/2022 07:54;9;;13/01/2022 10:37;AB;464003
464003;13/01/2022;;13/01/2022 11:16;10;;13/01/2022 11:20;AB;464003
464003;13/01/2022;;12/01/2022 14:28;11;;13/01/2022 11:44;HO;464003
464003;13/01/2022;;13/01/2022 05:20;12;;13/01/2022 11:51;AB;464003
464003;13/01/2022;;13/01/2022 07:40;13;;13/01/2022 12:04;AB;464003
464003;13/01/2022;;13/01/2022 07:46;14;;13/01/2022 12:04;AB;464003
464003;13/01/2022;;13/01/2022 12:03;15;;13/01/2022 12:16;AB;464003
464003;13/01/2022;;13/01/2022 11:06;16;;13/01/2022 12:29;HO;464003
464003;13/01/2022;;13/01/2022 10:05;17;;13/01/2022 12:34;HO;464003
464003;13/01/2022;;13/01/2022 07:40;18;;13/01/2022 12:43;HO;464003
464003;13/01/2022;;13/01/2022 08:48;19;;13/01/2022 13:13;HO;464003
464003;13/01/2022;;13/01/2022 13:32;20;;13/01/2022 13:32;HO;464003
464003;13/01/2022;;13/01/2022 11:35;21;;13/01/2022 13:49;HO;464003
464003;13/01/2022;;13/01/2022 07:25;22;;13/01/2022 14:15;AB;464003
464003;13/01/2022;;13/01/2022 05:58;23;;13/01/2022 14:29;AB;464003
464003;13/01/2022;;13/01/2022 08:03;24;;13/01/2022 14:30;HO;464003
464003;13/01/2022;;13/01/2022 09:45;25;;13/01/2022 14:49;HO;464003
464003;13/01/2022;;13/01/2022 08:02;26;;13/01/2022 15:00;HO;464003
464003;13/01/2022;;13/01/2022 09:36;27;;13/01/2022 15:03;HO;464003
464003;13/01/2022;;13/01/2022 10:07;28;;13/01/2022 15:26;HO;464003
464003;13/01/2022;;13/01/2022 14:20;29;;13/01/2022 15:44;HO;464003
464003;13/01/2022;;13/01/2022 14:25;30;;13/01/2022 15:46;AB;464003
464003;13/01/2022;;13/01/2022 08:04;31;;13/01/2022 15:49;AB;464003
464003;13/01/2022;;13/01/2022 07:27;32;;13/01/2022 15:59;AB;464003
464003;13/01/2022;;13/01/2022 07:53;33;;13/01/2022 16:06;AB;464003
464003;13/01/2022;;13/01/2022 07:13;34;;13/01/2022 16:07;AB;464003
464003;13/01/2022;;13/01/2022 07:56;35;;13/01/2022 16:12;AB;464003
464003;13/01/2022;;13/01/2022 07:38;36;;13/01/2022 16:20;AB;464003
464003;13/01/2022;;13/01/2022 06:48;37;;13/01/2022 16:32;AB;464003
464003;13/01/2022;;13/01/2022 13:32;38;;13/01/2022 16:34;HO;464003
464003;13/01/2022;;13/01/2022 08:15;39;;13/01/2022 16:42;AB;464003
464003;13/01/2022;;13/01/2022 06:35;40;;13/01/2022 16:42;AB;464003
464003;13/01/2022;;13/01/2022 07:15;41;;13/01/2022 16:50;HO;464003
464003;13/01/2022;;13/01/2022 09:20;42;;13/01/2022 16:51;AB;464003
464003;13/01/2022;;13/01/2022 08:07;43;;13/01/2022 16:54;AB;464003
464003;13/01/2022;;13/01/2022 08:29;44;;13/01/2022 16:54;AB;464003
464003;13/01/2022;;13/01/2022 07:53;45;;13/01/2022 16:57;AB;464003
464003;13/01/2022;;13/01/2022 08:25;46;;13/01/2022 17:01;AB;464003
464003;13/01/2022;;13/01/2022 08:03;47;;13/01/2022 17:03;AB;464003
464003;13/01/2022;;13/01/2022 08:35;48;;13/01/2022 17:03;AB;464003
464003;13/01/2022;;13/01/2022 07:39;49;;13/01/2022 17:04;HO;464003
464003;13/01/2022;;13/01/2022 08:16;50;;13/01/2022 17:05;AB;464003
464003;13/01/2022;;13/01/2022 08:42;51;;13/01/2022 17:08;AB;464003
464003;13/01/2022;;13/01/2022 08:55;52;;13/01/2022 17:13;AB;464003
464003;13/01/2022;;13/01/2022 14:56;53;;13/01/2022 17:14;AB;464003
464003;13/01/2022;;13/01/2022 07:22;54;;13/01/2022 17:21;AB;464003
464003;13/01/2022;;13/01/2022 08:25;55;;13/01/2022 17:21;AB;464003
464003;13/01/2022;;13/01/2022 07:51;56;;13/01/2022 17:22;HO;464003
464003;13/01/2022;;13/01/2022 08:43;57;;13/01/2022 17:24;AB;464003
464003;13/01/2022;;13/01/2022 15:18;58;;13/01/2022 17:29;HO;464003
464003;13/01/2022;;13/01/2022 08:18;59;;13/01/2022 17:31;AB;464003
464003;13/01/2022;;13/01/2022 13:13;60;;13/01/2022 17:34;AB;464003
464003;13/01/2022;;13/01/2022 13:19;61;;13/01/2022 17:36;AB;464003
464003;13/01/2022;;13/01/2022 07:05;62;;13/01/2022 17:37;AB;464003
464003;13/01/2022;;13/01/2022 08:42;63;;13/01/2022 17:42;AB;464003
464003;13/01/2022;;13/01/2022 06:29;64;;13/01/2022 17:43;AB;464003
464003;13/01/2022;;13/01/2022 08:09;65;;13/01/2022 17:52;AB;464003
464003;13/01/2022;;13/01/2022 08:15;66;;13/01/2022 17:55;AB;464003
464003;13/01/2022;;13/01/2022 08:45;67;;13/01/2022 17:58;AB;464003
464003;13/01/2022;;13/01/2022 08:37;68;;13/01/2022 17:58;AB;464003
464003;13/01/2022;;13/01/2022 10:50;69;;13/01/2022 18:13;HO;464003
464003;13/01/2022;;13/01/2022 14:31;70;;13/01/2022 18:17;HO;464003
464003;13/01/2022;;13/01/2022 08:58;71;;13/01/2022 18:19;AB;464003
464003;13/01/2022;;13/01/2022 07:56;72;;13/01/2022 18:22;AB;464003
464003;13/01/2022;;13/01/2022 11:27;73;;13/01/2022 18:24;AB;464003
464003;13/01/2022;;13/01/2022 08:26;74;;13/01/2022 18:30;HO;464003
464003;13/01/2022;;13/01/2022 08:33;75;;13/01/2022 18:33;AB;464003
464003;13/01/2022;;13/01/2022 09:01;76;;13/01/2022 18:35;AB;464003
464003;13/01/2022;;13/01/2022 08:29;77;;13/01/2022 18:35;AB;464003
464003;13/01/2022;;02/01/2022 17:54;78;;13/01/2022 18:46;AB;464003
464003;13/01/2022;;13/01/2022 08:29;79;;13/01/2022 18:52;HO;464003
464003;13/01/2022;;13/01/2022 08:10;80;;13/01/2022 18:53;AB;464003
464003;13/01/2022;;13/01/2022 10:10;81;;13/01/2022 18:59;AB;464003
464003;13/01/2022;;13/01/2022 08:27;82;;13/01/2022 19:03;AB;464003
464003;13/01/2022;;13/01/2022 10:23;83;;13/01/2022 19:17;AB;464003
464003;13/01/2022;;10/01/2022 12:42;84;;13/01/2022 19:17;AB;464003
464003;13/01/2022;;13/01/2022 15:03;85;;13/01/2022 19:20;HO;464003
464003;13/01/2022;;13/01/2022 07:10;86;;13/01/2022 19:22;AB;464003
464003;13/01/2022;;13/01/2022 09:39;87;;13/01/2022 19:22;AB;464003
464003;13/01/2022;;13/01/2022 11:18;88;;13/01/2022 19:24;AB;464003
464003;13/01/2022;;13/01/2022 17:29;89;;13/01/2022 19:25;HO;464003
464003;13/01/2022;;13/01/2022 16:26;90;;13/01/2022 19:26;HO;464003
464003;13/01/2022;;13/01/2022 16:49;91;;13/01/2022 19:46;AB;464003
464003;13/01/2022;;13/01/2022 16:57;92;;13/01/2022 19:54;HO;464003
464003;13/01/2022;;13/01/2022 07:42;93;;13/01/2022 20:04;AB;464003
464003;13/01/2022;;13/01/2022 10:17;94;;13/01/2022 20:06;AB;464003
464003;13/01/2022;;13/01/2022 11:24;95;;13/01/2022 20:27;AB;464003
464003;13/01/2022;;13/01/2022 18:11;96;;13/01/2022 20:27;AB;464003
464003;13/01/2022;;13/01/2022 17:29;97;;13/01/2022 20:36;AB;464003
464003;13/01/2022;;29/12/2021 05:47;98;;13/01/2022 20:56;AB;464003
464003;13/01/2022;;13/01/2022 08:45;99;;13/01/2022 21:14;HO;464003
464003;13/01/2022;;13/01/2022 16:29;100;;13/01/2022 21:57;HO;464003
464003;13/01/2022;;13/01/2022 08:11;101;;13/01/2022 22:40;HO;464003
464003;13/01/2022;;13/01/2022 16:25;102;;13/01/2022 22:59;HO;464003
