CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;13/01/2022;ENTREES;2;0;0
464001;13/01/2022;SORTIES;2;0;0
464001;13/01/2022;ENTREES;3;0;2
464001;13/01/2022;SORTIES;3;0;0
464001;13/01/2022;ENTREES;4;0;6
464001;13/01/2022;SORTIES;4;0;0
464001;13/01/2022;ENTREES;5;3;6
464001;13/01/2022;SORTIES;5;0;0
464001;13/01/2022;ENTREES;6;8;5
464001;13/01/2022;SORTIES;6;1;1
464001;13/01/2022;ENTREES;7;10;20
464001;13/01/2022;SORTIES;7;1;4
464001;13/01/2022;ENTREES;8;31;39
464001;13/01/2022;SORTIES;8;3;4
464001;13/01/2022;ENTREES;9;17;26
464001;13/01/2022;SORTIES;9;3;1
464001;13/01/2022;ENTREES;10;28;16
464001;13/01/2022;SORTIES;10;1;4
464001;13/01/2022;ENTREES;11;18;14
464001;13/01/2022;SORTIES;11;6;4
464001;13/01/2022;ENTREES;12;11;10
464001;13/01/2022;SORTIES;12;8;20
464001;13/01/2022;ENTREES;13;16;6
464001;13/01/2022;SORTIES;13;7;8
464001;13/01/2022;ENTREES;14;14;8
464001;13/01/2022;SORTIES;14;12;6
464001;13/01/2022;ENTREES;15;13;6
464001;13/01/2022;SORTIES;15;14;7
464001;13/01/2022;ENTREES;16;9;1
464001;13/01/2022;SORTIES;16;19;18
464001;13/01/2022;ENTREES;17;5;8
464001;13/01/2022;SORTIES;17;31;25
464001;13/01/2022;ENTREES;18;9;5
464001;13/01/2022;SORTIES;18;27;27
464001;13/01/2022;ENTREES;19;2;3
464001;13/01/2022;SORTIES;19;35;27
464001;13/01/2022;ENTREES;20;3;2
464001;13/01/2022;SORTIES;20;12;13
464001;13/01/2022;ENTREES;21;0;0
464001;13/01/2022;SORTIES;21;2;9
464001;13/01/2022;ENTREES;22;0;3
464001;13/01/2022;SORTIES;22;5;3
464001;13/01/2022;ENTREES;23;0;1
464001;13/01/2022;SORTIES;23;7;1
464001;14/01/2022;ENTREES;0;0;0
464001;14/01/2022;SORTIES;0;0;0
464001;14/01/2022;ENTREES;1;0;1
464001;14/01/2022;SORTIES;1;0;0
