CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;13/01/2022;406;2;0;0
464003;13/01/2022;406;3;0;0
464003;13/01/2022;406;4;0;0
464003;13/01/2022;406;5;0;2
464003;13/01/2022;406;6;0;5
464003;13/01/2022;406;7;5;19
464003;13/01/2022;406;8;14;42
464003;13/01/2022;406;9;16;46
464003;13/01/2022;406;10;16;48
464003;13/01/2022;406;11;17;50
464003;13/01/2022;406;12;14;48
464003;13/01/2022;406;13;14;51
464003;13/01/2022;406;14;14;51
464003;13/01/2022;406;15;12;48
464003;13/01/2022;406;16;14;38
464003;13/01/2022;406;17;12;21
464003;13/01/2022;406;18;8;13
464003;13/01/2022;406;19;4;7
464003;13/01/2022;406;20;4;1
464003;13/01/2022;406;21;2;2
464003;13/01/2022;406;22;0;3
464003;13/01/2022;406;23;0;3
464003;14/01/2022;406;0;0;0
464003;14/01/2022;406;1;0;0
