CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;13/01/2022;ENTREES;2;0;0
464003;13/01/2022;SORTIES;2;0;0
464003;13/01/2022;ENTREES;3;0;0
464003;13/01/2022;SORTIES;3;0;0
464003;13/01/2022;ENTREES;4;0;0
464003;13/01/2022;SORTIES;4;0;0
464003;13/01/2022;ENTREES;5;0;2
464003;13/01/2022;SORTIES;5;0;0
464003;13/01/2022;ENTREES;6;0;3
464003;13/01/2022;SORTIES;6;0;0
464003;13/01/2022;ENTREES;7;5;15
464003;13/01/2022;SORTIES;7;0;1
464003;13/01/2022;ENTREES;8;11;24
464003;13/01/2022;SORTIES;8;2;1
464003;13/01/2022;ENTREES;9;4;4
464003;13/01/2022;SORTIES;9;2;0
464003;13/01/2022;ENTREES;10;3;3
464003;13/01/2022;SORTIES;10;3;1
464003;13/01/2022;ENTREES;11;2;4
464003;13/01/2022;SORTIES;11;1;2
464003;13/01/2022;ENTREES;12;0;1
464003;13/01/2022;SORTIES;12;3;3
464003;13/01/2022;ENTREES;13;3;3
464003;13/01/2022;SORTIES;13;3;0
464003;13/01/2022;ENTREES;14;2;2
464003;13/01/2022;SORTIES;14;2;2
464003;13/01/2022;ENTREES;15;2;0
464003;13/01/2022;SORTIES;15;4;3
464003;13/01/2022;ENTREES;16;4;1
464003;13/01/2022;SORTIES;16;2;11
464003;13/01/2022;ENTREES;17;1;3
464003;13/01/2022;SORTIES;17;3;20
464003;13/01/2022;ENTREES;18;0;1
464003;13/01/2022;SORTIES;18;4;9
464003;13/01/2022;ENTREES;19;0;1
464003;13/01/2022;SORTIES;19;4;7
464003;13/01/2022;ENTREES;20;0;0
464003;13/01/2022;SORTIES;20;0;6
464003;13/01/2022;ENTREES;21;0;1
464003;13/01/2022;SORTIES;21;2;0
464003;13/01/2022;ENTREES;22;0;1
464003;13/01/2022;SORTIES;22;2;0
464003;13/01/2022;ENTREES;23;0;0
464003;13/01/2022;SORTIES;23;0;0
464003;14/01/2022;ENTREES;0;0;0
464003;14/01/2022;SORTIES;0;0;0
464003;14/01/2022;ENTREES;1;0;0
464003;14/01/2022;SORTIES;1;0;0
