CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;13/01/2022;130;2;0;0
464006;13/01/2022;130;3;0;0
464006;13/01/2022;130;4;0;0
464006;13/01/2022;130;5;0;0
464006;13/01/2022;130;6;2;2
464006;13/01/2022;130;7;3;4
464006;13/01/2022;130;8;3;7
464006;13/01/2022;130;9;3;8
464006;13/01/2022;130;10;4;8
464006;13/01/2022;130;11;4;8
464006;13/01/2022;130;12;5;6
464006;13/01/2022;130;13;5;7
464006;13/01/2022;130;14;7;8
464006;13/01/2022;130;15;5;5
464006;13/01/2022;130;16;4;3
464006;13/01/2022;130;17;2;2
464006;13/01/2022;130;18;1;1
464006;13/01/2022;130;19;1;1
464006;13/01/2022;130;20;0;1
464006;13/01/2022;130;21;0;0
464006;13/01/2022;130;22;0;0
464006;13/01/2022;130;23;0;0
464006;14/01/2022;130;0;0;0
464006;14/01/2022;130;1;0;0
