CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;13/01/2022;324;2;0;0
464011;13/01/2022;324;3;0;0
464011;13/01/2022;324;4;0;0
464011;13/01/2022;324;5;0;3
464011;13/01/2022;324;6;1;7
464011;13/01/2022;324;7;1;17
464011;13/01/2022;324;8;7;29
464011;13/01/2022;324;9;11;30
464011;13/01/2022;324;10;13;33
464011;13/01/2022;324;11;14;35
464011;13/01/2022;324;12;17;36
464011;13/01/2022;324;13;18;37
464011;13/01/2022;324;14;17;32
464011;13/01/2022;324;15;13;31
464011;13/01/2022;324;16;9;25
464011;13/01/2022;324;17;5;18
464011;13/01/2022;324;18;3;7
464011;13/01/2022;324;19;1;2
464011;13/01/2022;324;20;1;3
464011;13/01/2022;324;21;1;1
464011;13/01/2022;324;22;1;0
464011;13/01/2022;324;23;1;0
464011;14/01/2022;324;0;0;0
464011;14/01/2022;324;1;0;0
