CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;13/01/2022;;13/01/2022 06:34;0;;13/01/2022 06:34;AB;464010
464010;13/01/2022;;12/01/2022 20:04;1;;13/01/2022 06:58;AB;464010
464010;13/01/2022;;13/01/2022 07:12;2;;13/01/2022 07:13;HO;464010
464010;13/01/2022;;13/01/2022 07:25;3;;13/01/2022 07:25;HO;464010
464010;13/01/2022;;13/01/2022 08:07;4;;13/01/2022 08:07;HO;464010
464010;13/01/2022;;13/01/2022 08:07;5;;13/01/2022 08:07;AB;464010
464010;13/01/2022;;13/01/2022 08:59;6;;13/01/2022 09:00;HO;464010
464010;13/01/2022;;13/01/2022 07:32;7;;13/01/2022 10:06;HO;464010
464010;13/01/2022;;13/01/2022 07:33;8;;13/01/2022 10:13;HO;464010
464010;13/01/2022;;13/01/2022 08:50;9;;13/01/2022 10:25;HO;464010
464010;13/01/2022;;13/01/2022 07:58;10;;13/01/2022 10:54;AB;464010
464010;13/01/2022;;13/01/2022 07:01;11;;13/01/2022 10:56;AB;464010
464010;13/01/2022;;13/01/2022 08:19;12;;13/01/2022 11:11;HO;464010
464010;13/01/2022;;13/01/2022 08:58;13;;13/01/2022 11:28;HO;464010
464010;13/01/2022;;13/01/2022 09:59;14;;13/01/2022 11:41;HO;464010
464010;13/01/2022;;13/01/2022 08:46;15;;13/01/2022 11:44;HO;464010
464010;13/01/2022;;13/01/2022 08:03;16;;13/01/2022 11:47;HO;464010
464010;13/01/2022;;13/01/2022 08:52;17;;13/01/2022 12:00;HO;464010
464010;13/01/2022;;13/01/2022 10:19;18;;13/01/2022 12:05;HO;464010
464010;13/01/2022;;13/01/2022 10:09;19;;13/01/2022 12:26;HO;464010
464010;13/01/2022;;13/01/2022 07:35;20;;13/01/2022 12:27;AB;464010
464010;13/01/2022;;13/01/2022 07:59;21;;13/01/2022 12:38;HO;464010
464010;13/01/2022;;13/01/2022 08:16;22;;13/01/2022 12:38;AB;464010
464010;13/01/2022;;13/01/2022 07:33;23;;13/01/2022 12:38;AB;464010
464010;13/01/2022;;13/01/2022 09:07;24;;13/01/2022 12:48;HO;464010
464010;13/01/2022;;13/01/2022 07:08;25;;13/01/2022 12:52;HO;464010
464010;13/01/2022;;13/01/2022 10:53;26;;13/01/2022 12:54;HO;464010
464010;13/01/2022;;13/01/2022 10:10;27;;13/01/2022 13:19;HO;464010
464010;13/01/2022;;13/01/2022 13:26;28;;13/01/2022 13:27;HO;464010
464010;13/01/2022;;13/01/2022 10:56;29;;13/01/2022 13:33;HO;464010
464010;13/01/2022;;13/01/2022 10:06;30;;13/01/2022 13:35;HO;464010
464010;13/01/2022;;13/01/2022 05:00;31;;13/01/2022 13:54;AB;464010
464010;13/01/2022;;13/01/2022 08:46;32;;13/01/2022 13:57;HO;464010
464010;13/01/2022;;13/01/2022 10:20;33;;13/01/2022 13:59;HO;464010
464010;13/01/2022;;13/01/2022 07:56;34;;13/01/2022 14:07;AB;464010
464010;13/01/2022;;13/01/2022 06:06;35;;13/01/2022 14:15;AB;464010
464010;13/01/2022;;13/01/2022 11:10;36;;13/01/2022 14:39;HO;464010
464010;13/01/2022;;13/01/2022 10:44;37;;13/01/2022 14:39;HO;464010
464010;13/01/2022;;13/01/2022 11:42;38;;13/01/2022 14:44;HO;464010
464010;13/01/2022;;13/01/2022 07:17;39;;13/01/2022 14:45;HO;464010
464010;13/01/2022;;13/01/2022 10:31;40;;13/01/2022 14:47;HO;464010
464010;13/01/2022;;13/01/2022 14:48;41;;13/01/2022 14:48;HO;464010
464010;13/01/2022;;13/01/2022 09:22;42;;13/01/2022 14:53;HO;464010
464010;13/01/2022;;13/01/2022 10:45;43;;13/01/2022 14:54;HO;464010
464010;13/01/2022;;13/01/2022 06:15;44;;13/01/2022 14:57;AB;464010
464010;13/01/2022;;13/01/2022 10:20;45;;13/01/2022 15:02;HO;464010
464010;13/01/2022;;13/01/2022 09:22;46;;13/01/2022 15:09;HO;464010
464010;13/01/2022;;13/01/2022 11:35;47;;13/01/2022 15:20;HO;464010
464010;13/01/2022;;13/01/2022 13:12;48;;13/01/2022 15:37;HO;464010
464010;13/01/2022;;13/01/2022 14:08;49;;13/01/2022 15:40;HO;464010
464010;13/01/2022;;13/01/2022 13:17;50;;13/01/2022 15:41;HO;464010
464010;13/01/2022;;13/01/2022 10:06;51;;13/01/2022 15:42;HO;464010
464010;13/01/2022;;13/01/2022 10:53;52;;13/01/2022 15:53;HO;464010
464010;13/01/2022;;13/01/2022 07:04;53;;13/01/2022 16:06;HO;464010
464010;13/01/2022;;13/01/2022 11:29;54;;13/01/2022 16:06;HO;464010
464010;13/01/2022;;13/01/2022 10:35;55;;13/01/2022 16:08;HO;464010
464010;13/01/2022;;13/01/2022 10:15;56;;13/01/2022 16:08;HO;464010
464010;13/01/2022;;13/01/2022 13:53;57;;13/01/2022 16:10;HO;464010
464010;13/01/2022;;13/01/2022 11:49;58;;13/01/2022 16:10;HO;464010
464010;13/01/2022;;13/01/2022 13:45;59;;13/01/2022 16:12;HO;464010
464010;13/01/2022;;13/01/2022 16:14;60;;13/01/2022 16:15;HO;464010
464010;13/01/2022;;13/01/2022 09:58;61;;13/01/2022 16:20;AB;464010
464010;13/01/2022;;13/01/2022 13:18;62;;13/01/2022 16:21;HO;464010
464010;13/01/2022;;13/01/2022 07:14;63;;13/01/2022 16:21;AB;464010
464010;13/01/2022;;13/01/2022 14:35;64;;13/01/2022 16:23;HO;464010
464010;13/01/2022;;13/01/2022 10:33;65;;13/01/2022 16:29;HO;464010
464010;13/01/2022;;13/01/2022 12:11;66;;13/01/2022 16:31;AB;464010
464010;13/01/2022;;13/01/2022 13:35;67;;13/01/2022 16:36;HO;464010
464010;13/01/2022;;13/01/2022 13:37;68;;13/01/2022 16:37;HO;464010
464010;13/01/2022;;13/01/2022 14:25;69;;13/01/2022 16:38;HO;464010
464010;13/01/2022;;13/01/2022 13:13;70;;13/01/2022 16:39;HO;464010
464010;13/01/2022;;13/01/2022 08:16;71;;13/01/2022 16:42;HO;464010
464010;13/01/2022;;13/01/2022 11:48;72;;13/01/2022 16:44;AB;464010
464010;13/01/2022;;13/01/2022 14:23;73;;13/01/2022 16:45;HO;464010
464010;13/01/2022;;13/01/2022 11:03;74;;13/01/2022 16:47;HO;464010
464010;13/01/2022;;13/01/2022 12:38;75;;13/01/2022 16:56;HO;464010
464010;13/01/2022;;13/01/2022 12:24;76;;13/01/2022 16:58;HO;464010
464010;13/01/2022;;13/01/2022 15:09;77;;13/01/2022 17:00;HO;464010
464010;13/01/2022;;13/01/2022 12:31;78;;13/01/2022 17:04;HO;464010
464010;13/01/2022;;13/01/2022 08:12;79;;13/01/2022 17:07;HO;464010
464010;13/01/2022;;13/01/2022 14:03;80;;13/01/2022 17:12;HO;464010
464010;13/01/2022;;13/01/2022 10:29;81;;13/01/2022 17:12;HO;464010
464010;13/01/2022;;13/01/2022 14:27;82;;13/01/2022 17:13;HO;464010
464010;13/01/2022;;13/01/2022 08:06;83;;13/01/2022 17:19;HO;464010
464010;13/01/2022;;13/01/2022 10:38;84;;13/01/2022 17:20;HO;464010
464010;13/01/2022;;13/01/2022 13:28;85;;13/01/2022 17:24;HO;464010
464010;13/01/2022;;13/01/2022 15:07;86;;13/01/2022 17:24;HO;464010
464010;13/01/2022;;13/01/2022 17:03;87;;13/01/2022 17:30;AB;464010
464010;13/01/2022;;13/01/2022 10:13;88;;13/01/2022 17:31;AB;464010
464010;13/01/2022;;13/01/2022 17:36;89;;13/01/2022 17:37;HO;464010
464010;13/01/2022;;13/01/2022 14:23;90;;13/01/2022 17:38;HO;464010
464010;13/01/2022;;13/01/2022 07:51;91;;13/01/2022 17:38;AB;464010
464010;13/01/2022;;13/01/2022 17:49;92;;13/01/2022 17:50;HO;464010
464010;13/01/2022;;13/01/2022 07:33;93;;13/01/2022 17:53;AB;464010
464010;13/01/2022;;13/01/2022 11:41;94;;13/01/2022 17:54;HO;464010
464010;13/01/2022;;13/01/2022 11:36;95;;13/01/2022 17:56;HO;464010
464010;13/01/2022;;13/01/2022 13:45;96;;13/01/2022 17:59;AB;464010
464010;13/01/2022;;13/01/2022 09:25;97;;13/01/2022 18:00;AB;464010
464010;13/01/2022;;13/01/2022 18:02;98;;13/01/2022 18:02;HO;464010
464010;13/01/2022;;13/01/2022 15:45;99;;13/01/2022 18:02;HO;464010
464010;13/01/2022;;13/01/2022 07:59;100;;13/01/2022 18:03;HO;464010
464010;13/01/2022;;13/01/2022 13:49;101;;13/01/2022 18:04;HO;464010
464010;13/01/2022;;13/01/2022 07:17;102;;13/01/2022 18:06;HO;464010
464010;13/01/2022;;13/01/2022 12:00;103;;13/01/2022 18:11;HO;464010
464010;13/01/2022;;13/01/2022 18:13;104;;13/01/2022 18:13;AB;464010
464010;13/01/2022;;13/01/2022 13:37;105;;13/01/2022 18:15;HO;464010
464010;13/01/2022;;13/01/2022 18:15;106;;13/01/2022 18:16;AB;464010
464010;13/01/2022;;13/01/2022 11:29;107;;13/01/2022 18:25;HO;464010
464010;13/01/2022;;13/01/2022 07:26;108;;13/01/2022 18:25;AB;464010
464010;13/01/2022;;13/01/2022 08:26;109;;13/01/2022 18:27;AB;464010
464010;13/01/2022;;13/01/2022 18:28;110;;13/01/2022 18:28;HO;464010
464010;13/01/2022;;13/01/2022 15:33;111;;13/01/2022 18:28;HO;464010
464010;13/01/2022;;13/01/2022 08:36;112;;13/01/2022 18:33;HO;464010
464010;13/01/2022;;13/01/2022 18:34;113;;13/01/2022 18:35;HO;464010
464010;13/01/2022;;13/01/2022 18:43;114;;13/01/2022 18:43;HO;464010
464010;13/01/2022;;13/01/2022 14:42;115;;13/01/2022 18:47;HO;464010
464010;13/01/2022;;13/01/2022 09:18;116;;13/01/2022 18:49;AB;464010
464010;13/01/2022;;13/01/2022 09:37;117;;13/01/2022 18:50;AB;464010
464010;13/01/2022;;13/01/2022 08:55;118;;13/01/2022 18:51;AB;464010
464010;13/01/2022;;13/01/2022 17:33;119;;13/01/2022 19:04;HO;464010
464010;13/01/2022;;13/01/2022 08:17;120;;13/01/2022 19:04;AB;464010
464010;13/01/2022;;13/01/2022 16:29;121;;13/01/2022 19:05;HO;464010
464010;13/01/2022;;13/01/2022 10:11;122;;13/01/2022 19:09;HO;464010
464010;13/01/2022;;13/01/2022 09:32;123;;13/01/2022 19:13;HO;464010
464010;13/01/2022;;13/01/2022 09:08;124;;13/01/2022 19:24;HO;464010
464010;13/01/2022;;13/01/2022 10:07;125;;13/01/2022 19:30;AB;464010
464010;13/01/2022;;13/01/2022 19:33;126;;13/01/2022 19:33;HO;464010
464010;13/01/2022;;13/01/2022 14:59;127;;13/01/2022 19:34;HO;464010
464010;13/01/2022;;13/01/2022 09:12;128;;13/01/2022 19:42;HO;464010
464010;13/01/2022;;13/01/2022 10:02;129;;13/01/2022 19:54;HO;464010
464010;13/01/2022;;13/01/2022 17:05;130;;13/01/2022 20:03;HO;464010
464010;13/01/2022;;13/01/2022 07:35;131;;13/01/2022 20:07;AB;464010
464010;13/01/2022;;13/01/2022 14:02;132;;13/01/2022 20:24;AB;464010
464010;13/01/2022;;13/01/2022 07:22;133;;13/01/2022 20:25;AB;464010
464010;13/01/2022;;13/01/2022 17:45;134;;13/01/2022 20:25;HO;464010
464010;13/01/2022;;31/12/2021 08:26;135;;13/01/2022 20:37;AB;464010
464010;13/01/2022;;13/01/2022 19:22;136;;13/01/2022 20:52;HO;464010
464010;13/01/2022;;13/01/2022 16:09;137;;13/01/2022 21:35;HO;464010
464010;13/01/2022;;13/01/2022 20:37;138;;13/01/2022 22:45;AB;464010
464010;13/01/2022;;13/01/2022 11:15;139;;13/01/2022 23:00;HO;464010
464010;13/01/2022;;13/01/2022 23:15;140;;13/01/2022 23:16;HO;464010
464010;13/01/2022;;13/01/2022 18:00;141;;13/01/2022 23:49;HO;464010
