CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;13/01/2022;ENTREES;2;0;0
464009;13/01/2022;SORTIES;2;0;0
464009;13/01/2022;ENTREES;3;0;0
464009;13/01/2022;SORTIES;3;0;0
464009;13/01/2022;ENTREES;4;0;0
464009;13/01/2022;SORTIES;4;0;0
464009;13/01/2022;ENTREES;5;0;0
464009;13/01/2022;SORTIES;5;0;2
464009;13/01/2022;ENTREES;6;0;5
464009;13/01/2022;SORTIES;6;0;0
464009;13/01/2022;ENTREES;7;6;24
464009;13/01/2022;SORTIES;7;0;2
464009;13/01/2022;ENTREES;8;11;25
464009;13/01/2022;SORTIES;8;0;2
464009;13/01/2022;ENTREES;9;9;11
464009;13/01/2022;SORTIES;9;1;0
464009;13/01/2022;ENTREES;10;6;3
464009;13/01/2022;SORTIES;10;2;1
464009;13/01/2022;ENTREES;11;6;2
464009;13/01/2022;SORTIES;11;7;1
464009;13/01/2022;ENTREES;12;6;6
464009;13/01/2022;SORTIES;12;2;3
464009;13/01/2022;ENTREES;13;0;4
464009;13/01/2022;SORTIES;13;3;2
464009;13/01/2022;ENTREES;14;8;2
464009;13/01/2022;SORTIES;14;6;2
464009;13/01/2022;ENTREES;15;3;3
464009;13/01/2022;SORTIES;15;5;6
464009;13/01/2022;ENTREES;16;3;3
464009;13/01/2022;SORTIES;16;7;11
464009;13/01/2022;ENTREES;17;3;0
464009;13/01/2022;SORTIES;17;11;25
464009;13/01/2022;ENTREES;18;1;2
464009;13/01/2022;SORTIES;18;8;20
464009;13/01/2022;ENTREES;19;0;0
464009;13/01/2022;SORTIES;19;4;10
464009;13/01/2022;ENTREES;20;0;1
464009;13/01/2022;SORTIES;20;4;5
464009;13/01/2022;ENTREES;21;0;1
464009;13/01/2022;SORTIES;21;1;0
464009;13/01/2022;ENTREES;22;0;1
464009;13/01/2022;SORTIES;22;0;0
464009;13/01/2022;ENTREES;23;0;0
464009;13/01/2022;SORTIES;23;1;0
464009;14/01/2022;ENTREES;0;0;0
464009;14/01/2022;SORTIES;0;0;1
464009;14/01/2022;ENTREES;1;0;0
464009;14/01/2022;SORTIES;1;0;0
