CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;13/01/2022;ENTREES;2;0;0
464002;13/01/2022;SORTIES;2;0;0
464002;13/01/2022;ENTREES;3;0;0
464002;13/01/2022;SORTIES;3;0;0
464002;13/01/2022;ENTREES;4;0;0
464002;13/01/2022;SORTIES;4;0;0
464002;13/01/2022;ENTREES;5;0;0
464002;13/01/2022;SORTIES;5;0;1
464002;13/01/2022;ENTREES;6;2;2
464002;13/01/2022;SORTIES;6;1;2
464002;13/01/2022;ENTREES;7;1;13
464002;13/01/2022;SORTIES;7;0;2
464002;13/01/2022;ENTREES;8;9;11
464002;13/01/2022;SORTIES;8;1;5
464002;13/01/2022;ENTREES;9;8;5
464002;13/01/2022;SORTIES;9;1;4
464002;13/01/2022;ENTREES;10;6;7
464002;13/01/2022;SORTIES;10;1;4
464002;13/01/2022;ENTREES;11;4;2
464002;13/01/2022;SORTIES;11;3;1
464002;13/01/2022;ENTREES;12;4;0
464002;13/01/2022;SORTIES;12;6;5
464002;13/01/2022;ENTREES;13;5;5
464002;13/01/2022;SORTIES;13;2;2
464002;13/01/2022;ENTREES;14;5;7
464002;13/01/2022;SORTIES;14;2;7
464002;13/01/2022;ENTREES;15;2;3
464002;13/01/2022;SORTIES;15;3;0
464002;13/01/2022;ENTREES;16;0;2
464002;13/01/2022;SORTIES;16;6;7
464002;13/01/2022;ENTREES;17;2;1
464002;13/01/2022;SORTIES;17;11;8
464002;13/01/2022;ENTREES;18;1;1
464002;13/01/2022;SORTIES;18;4;10
464002;13/01/2022;ENTREES;19;0;2
464002;13/01/2022;SORTIES;19;3;2
464002;13/01/2022;ENTREES;20;0;1
464002;13/01/2022;SORTIES;20;1;3
464002;13/01/2022;ENTREES;21;0;0
464002;13/01/2022;SORTIES;21;0;2
464002;13/01/2022;ENTREES;22;0;1
464002;13/01/2022;SORTIES;22;1;0
464002;13/01/2022;ENTREES;23;0;2
464002;13/01/2022;SORTIES;23;0;1
464002;14/01/2022;ENTREES;0;0;2
464002;14/01/2022;SORTIES;0;1;0
464002;14/01/2022;ENTREES;1;0;0
464002;14/01/2022;SORTIES;1;0;0
