CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;13/01/2022;ENTREES;2;0;0
464008;13/01/2022;SORTIES;2;0;0
464008;13/01/2022;ENTREES;3;0;0
464008;13/01/2022;SORTIES;3;0;0
464008;13/01/2022;ENTREES;4;0;2
464008;13/01/2022;SORTIES;4;0;0
464008;13/01/2022;ENTREES;5;0;4
464008;13/01/2022;SORTIES;5;0;0
464008;13/01/2022;ENTREES;6;0;4
464008;13/01/2022;SORTIES;6;0;0
464008;13/01/2022;ENTREES;7;1;3
464008;13/01/2022;SORTIES;7;0;0
464008;13/01/2022;ENTREES;8;4;1
464008;13/01/2022;SORTIES;8;0;0
464008;13/01/2022;ENTREES;9;4;1
464008;13/01/2022;SORTIES;9;0;3
464008;13/01/2022;ENTREES;10;4;1
464008;13/01/2022;SORTIES;10;1;1
464008;13/01/2022;ENTREES;11;15;0
464008;13/01/2022;SORTIES;11;0;8
464008;13/01/2022;ENTREES;12;4;3
464008;13/01/2022;SORTIES;12;0;4
464008;13/01/2022;ENTREES;13;2;1
464008;13/01/2022;SORTIES;13;0;3
464008;13/01/2022;ENTREES;14;1;0
464008;13/01/2022;SORTIES;14;2;4
464008;13/01/2022;ENTREES;15;2;0
464008;13/01/2022;SORTIES;15;3;1
464008;13/01/2022;ENTREES;16;0;1
464008;13/01/2022;SORTIES;16;5;1
464008;13/01/2022;ENTREES;17;3;1
464008;13/01/2022;SORTIES;17;1;1
464008;13/01/2022;ENTREES;18;0;0
464008;13/01/2022;SORTIES;18;3;4
464008;13/01/2022;ENTREES;19;0;0
464008;13/01/2022;SORTIES;19;4;1
464008;13/01/2022;ENTREES;20;12;0
464008;13/01/2022;SORTIES;20;3;7
464008;13/01/2022;ENTREES;21;2;0
464008;13/01/2022;SORTIES;21;1;2
464008;13/01/2022;ENTREES;22;0;0
464008;13/01/2022;SORTIES;22;0;0
464008;13/01/2022;ENTREES;23;0;0
464008;13/01/2022;SORTIES;23;0;0
464008;14/01/2022;ENTREES;0;0;0
464008;14/01/2022;SORTIES;0;0;0
464008;14/01/2022;ENTREES;1;0;0
464008;14/01/2022;SORTIES;1;0;0
