CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;19/08/2023;92;2;0;0
464004;19/08/2023;92;3;0;0
464004;19/08/2023;92;4;0;0
464004;19/08/2023;92;5;0;0
464004;19/08/2023;92;6;0;0
464004;19/08/2023;92;7;0;0
464004;19/08/2023;92;8;3;0
464004;19/08/2023;92;9;4;0
464004;19/08/2023;92;10;14;1
464004;19/08/2023;92;11;19;1
464004;19/08/2023;92;12;20;0
464004;19/08/2023;92;13;21;0
464004;19/08/2023;92;14;24;0
464004;19/08/2023;92;15;25;0
464004;19/08/2023;92;16;26;0
464004;19/08/2023;92;17;24;0
464004;19/08/2023;92;18;18;0
464004;19/08/2023;92;19;18;0
464004;19/08/2023;92;20;16;0
464004;19/08/2023;92;21;13;0
464004;19/08/2023;92;22;5;0
464004;19/08/2023;92;23;3;0
464004;20/08/2023;92;0;0;0
464004;20/08/2023;92;1;0;0
