CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;31/03/2022;ENTREES;2;0;0
464002;31/03/2022;SORTIES;2;0;1
464002;31/03/2022;ENTREES;3;0;1
464002;31/03/2022;SORTIES;3;0;1
464002;31/03/2022;ENTREES;4;0;0
464002;31/03/2022;SORTIES;4;0;0
464002;31/03/2022;ENTREES;5;0;1
464002;31/03/2022;SORTIES;5;0;1
464002;31/03/2022;ENTREES;6;0;3
464002;31/03/2022;SORTIES;6;0;2
464002;31/03/2022;ENTREES;7;6;15
464002;31/03/2022;SORTIES;7;0;1
464002;31/03/2022;ENTREES;8;8;17
464002;31/03/2022;SORTIES;8;1;0
464002;31/03/2022;ENTREES;9;5;6
464002;31/03/2022;SORTIES;9;0;5
464002;31/03/2022;ENTREES;10;6;3
464002;31/03/2022;SORTIES;10;3;4
464002;31/03/2022;ENTREES;11;3;4
464002;31/03/2022;SORTIES;11;5;4
464002;31/03/2022;ENTREES;12;4;4
464002;31/03/2022;SORTIES;12;3;6
464002;31/03/2022;ENTREES;13;6;5
464002;31/03/2022;SORTIES;13;1;7
464002;31/03/2022;ENTREES;14;4;6
464002;31/03/2022;SORTIES;14;2;4
464002;31/03/2022;ENTREES;15;3;2
464002;31/03/2022;SORTIES;15;1;7
464002;31/03/2022;ENTREES;16;0;6
464002;31/03/2022;SORTIES;16;12;5
464002;31/03/2022;ENTREES;17;1;2
464002;31/03/2022;SORTIES;17;8;12
464002;31/03/2022;ENTREES;18;1;3
464002;31/03/2022;SORTIES;18;6;10
464002;31/03/2022;ENTREES;19;0;1
464002;31/03/2022;SORTIES;19;2;7
464002;31/03/2022;ENTREES;20;0;5
464002;31/03/2022;SORTIES;20;0;5
464002;31/03/2022;ENTREES;21;0;2
464002;31/03/2022;SORTIES;21;1;4
464002;31/03/2022;ENTREES;22;0;2
464002;31/03/2022;SORTIES;22;2;0
464002;31/03/2022;ENTREES;23;0;2
464002;31/03/2022;SORTIES;23;1;2
464002;01/04/2022;ENTREES;0;0;0
464002;01/04/2022;SORTIES;0;0;1
464002;01/04/2022;ENTREES;1;0;0
464002;01/04/2022;SORTIES;1;0;0
