CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;31/03/2022;92;2;0;0
464004;31/03/2022;92;3;0;0
464004;31/03/2022;92;4;0;0
464004;31/03/2022;92;5;0;0
464004;31/03/2022;92;6;0;1
464004;31/03/2022;92;7;1;4
464004;31/03/2022;92;8;6;13
464004;31/03/2022;92;9;14;19
464004;31/03/2022;92;10;16;22
464004;31/03/2022;92;11;15;24
464004;31/03/2022;92;12;11;21
464004;31/03/2022;92;13;9;22
464004;31/03/2022;92;14;11;22
464004;31/03/2022;92;15;11;20
464004;31/03/2022;92;16;11;19
464004;31/03/2022;92;17;9;17
464004;31/03/2022;92;18;1;7
464004;31/03/2022;92;19;1;4
464004;31/03/2022;92;20;1;2
464004;31/03/2022;92;21;1;1
464004;31/03/2022;92;22;1;0
464004;31/03/2022;92;23;1;0
464004;01/04/2022;92;0;0;0
464004;01/04/2022;92;1;0;0
