CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;31/03/2022;460;2;0;0
464010;31/03/2022;460;3;0;0
464010;31/03/2022;460;4;0;0
464010;31/03/2022;460;5;0;1
464010;31/03/2022;460;6;0;2
464010;31/03/2022;460;7;6;11
464010;31/03/2022;460;8;17;19
464010;31/03/2022;460;9;29;25
464010;31/03/2022;460;10;38;27
464010;31/03/2022;460;11;41;28
464010;31/03/2022;460;12;44;28
464010;31/03/2022;460;13;50;31
464010;31/03/2022;460;14;54;31
464010;31/03/2022;460;15;51;31
464010;31/03/2022;460;16;41;28
464010;31/03/2022;460;17;22;19
464010;31/03/2022;460;18;20;12
464010;31/03/2022;460;19;15;9
464010;31/03/2022;460;20;9;2
464010;31/03/2022;460;21;6;2
464010;31/03/2022;460;22;3;0
464010;31/03/2022;460;23;2;0
464010;01/04/2022;460;0;0;0
464010;01/04/2022;460;1;0;0
