CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;31/03/2022;340;2;0;0
464009;31/03/2022;340;3;0;0
464009;31/03/2022;340;4;0;0
464009;31/03/2022;340;5;0;0
464009;31/03/2022;340;6;0;9
464009;31/03/2022;340;7;7;39
464009;31/03/2022;340;8;14;79
464009;31/03/2022;340;9;23;84
464009;31/03/2022;340;10;29;87
464009;31/03/2022;340;11;33;86
464009;31/03/2022;340;12;32;91
464009;31/03/2022;340;13;32;90
464009;31/03/2022;340;14;38;90
464009;31/03/2022;340;15;31;89
464009;31/03/2022;340;16;23;76
464009;31/03/2022;340;17;13;46
464009;31/03/2022;340;18;4;21
464009;31/03/2022;340;19;4;9
464009;31/03/2022;340;20;4;5
464009;31/03/2022;340;21;4;4
464009;31/03/2022;340;22;0;0
464009;31/03/2022;340;23;0;0
464009;01/04/2022;340;0;0;0
464009;01/04/2022;340;1;0;0
