CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;31/03/2022;ENTREES;2;0;0
464010;31/03/2022;SORTIES;2;0;0
464010;31/03/2022;ENTREES;3;0;0
464010;31/03/2022;SORTIES;3;0;0
464010;31/03/2022;ENTREES;4;0;1
464010;31/03/2022;SORTIES;4;0;0
464010;31/03/2022;ENTREES;5;0;1
464010;31/03/2022;SORTIES;5;0;0
464010;31/03/2022;ENTREES;6;1;1
464010;31/03/2022;SORTIES;6;1;0
464010;31/03/2022;ENTREES;7;10;9
464010;31/03/2022;SORTIES;7;3;0
464010;31/03/2022;ENTREES;8;12;8
464010;31/03/2022;SORTIES;8;1;0
464010;31/03/2022;ENTREES;9;14;6
464010;31/03/2022;SORTIES;9;2;0
464010;31/03/2022;ENTREES;10;13;2
464010;31/03/2022;SORTIES;10;4;0
464010;31/03/2022;ENTREES;11;14;3
464010;31/03/2022;SORTIES;11;11;2
464010;31/03/2022;ENTREES;12;7;2
464010;31/03/2022;SORTIES;12;4;2
464010;31/03/2022;ENTREES;13;12;4
464010;31/03/2022;SORTIES;13;6;1
464010;31/03/2022;ENTREES;14;10;2
464010;31/03/2022;SORTIES;14;6;2
464010;31/03/2022;ENTREES;15;8;3
464010;31/03/2022;SORTIES;15;11;3
464010;31/03/2022;ENTREES;16;9;3
464010;31/03/2022;SORTIES;16;19;6
464010;31/03/2022;ENTREES;17;2;2
464010;31/03/2022;SORTIES;17;21;11
464010;31/03/2022;ENTREES;18;6;2
464010;31/03/2022;SORTIES;18;8;9
464010;31/03/2022;ENTREES;19;1;0
464010;31/03/2022;SORTIES;19;6;3
464010;31/03/2022;ENTREES;20;0;0
464010;31/03/2022;SORTIES;20;6;7
464010;31/03/2022;ENTREES;21;0;0
464010;31/03/2022;SORTIES;21;3;0
464010;31/03/2022;ENTREES;22;0;0
464010;31/03/2022;SORTIES;22;3;2
464010;31/03/2022;ENTREES;23;0;0
464010;31/03/2022;SORTIES;23;1;0
464010;01/04/2022;ENTREES;0;0;0
464010;01/04/2022;SORTIES;0;1;1
464010;01/04/2022;ENTREES;1;0;0
464010;01/04/2022;SORTIES;1;0;0
