CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;31/03/2022;;31/03/2022 08:03;0;;31/03/2022 08:03;HO;464006
464006;31/03/2022;;31/03/2022 08:04;1;;31/03/2022 08:05;HO;464006
464006;31/03/2022;;31/03/2022 08:15;2;;31/03/2022 08:16;AB;464006
464006;31/03/2022;;31/03/2022 08:15;3;;31/03/2022 08:16;HO;464006
464006;31/03/2022;;31/03/2022 08:31;4;;31/03/2022 08:31;HO;464006
464006;31/03/2022;;31/03/2022 08:56;5;;31/03/2022 08:57;HO;464006
464006;31/03/2022;;31/03/2022 08:16;6;;31/03/2022 12:24;HO;464006
464006;31/03/2022;;31/03/2022 08:24;7;;31/03/2022 12:52;AB;464006
464006;31/03/2022;;31/03/2022 10:48;8;;31/03/2022 15:13;HO;464006
464006;31/03/2022;;31/03/2022 09:45;9;;31/03/2022 16:01;HO;464006
464006;31/03/2022;;31/03/2022 11:51;10;;31/03/2022 16:13;HO;464006
464006;31/03/2022;;31/03/2022 11:33;11;;31/03/2022 16:44;AB;464006
464006;31/03/2022;;31/03/2022 15:00;12;;31/03/2022 17:09;HO;464006
464006;31/03/2022;;31/03/2022 10:14;13;;31/03/2022 17:23;HO;464006
464006;31/03/2022;;31/03/2022 06:45;14;;31/03/2022 17:41;AB;464006
464006;31/03/2022;;31/03/2022 07:42;15;;31/03/2022 17:52;AB;464006
464006;31/03/2022;;31/03/2022 07:41;16;;31/03/2022 18:31;HO;464006
464006;31/03/2022;;31/03/2022 07:11;17;;31/03/2022 18:45;HO;464006
464006;31/03/2022;;31/03/2022 13:18;18;;31/03/2022 19:08;AB;464006
464006;31/03/2022;;31/03/2022 06:27;19;;31/03/2022 19:30;AB;464006
464006;31/03/2022;;31/03/2022 19:49;20;;31/03/2022 19:51;HO;464006
464006;31/03/2022;;31/03/2022 09:40;21;;31/03/2022 19:56;HO;464006
464006;31/03/2022;;31/03/2022 07:12;22;;31/03/2022 21:59;AB;464006
