CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;31/03/2022;324;2;0;1
464011;31/03/2022;324;3;0;0
464011;31/03/2022;324;4;0;0
464011;31/03/2022;324;5;0;2
464011;31/03/2022;324;6;1;7
464011;31/03/2022;324;7;6;23
464011;31/03/2022;324;8;12;31
464011;31/03/2022;324;9;14;39
464011;31/03/2022;324;10;18;42
464011;31/03/2022;324;11;16;45
464011;31/03/2022;324;12;14;44
464011;31/03/2022;324;13;15;44
464011;31/03/2022;324;14;14;41
464011;31/03/2022;324;15;13;35
464011;31/03/2022;324;16;12;29
464011;31/03/2022;324;17;4;25
464011;31/03/2022;324;18;5;17
464011;31/03/2022;324;19;5;8
464011;31/03/2022;324;20;5;6
464011;31/03/2022;324;21;3;4
464011;31/03/2022;324;22;2;3
464011;31/03/2022;324;23;2;2
464011;01/04/2022;324;0;0;1
464011;01/04/2022;324;1;0;1
