CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;31/03/2022;220;2;0;0
464008;31/03/2022;220;3;0;0
464008;31/03/2022;220;4;0;1
464008;31/03/2022;220;5;0;2
464008;31/03/2022;220;6;0;4
464008;31/03/2022;220;7;1;4
464008;31/03/2022;220;8;1;6
464008;31/03/2022;220;9;2;8
464008;31/03/2022;220;10;8;7
464008;31/03/2022;220;11;21;0
464008;31/03/2022;220;12;23;2
464008;31/03/2022;220;13;27;3
464008;31/03/2022;220;14;29;2
464008;31/03/2022;220;15;24;0
464008;31/03/2022;220;16;21;1
464008;31/03/2022;220;17;18;0
464008;31/03/2022;220;18;18;0
464008;31/03/2022;220;19;16;0
464008;31/03/2022;220;20;25;0
464008;31/03/2022;220;21;25;0
464008;31/03/2022;220;22;24;0
464008;31/03/2022;220;23;23;0
464008;01/04/2022;220;0;0;0
464008;01/04/2022;220;1;0;0
