CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;31/03/2022;ENTREES;2;0;0
464008;31/03/2022;SORTIES;2;0;0
464008;31/03/2022;ENTREES;3;0;0
464008;31/03/2022;SORTIES;3;0;0
464008;31/03/2022;ENTREES;4;0;1
464008;31/03/2022;SORTIES;4;0;0
464008;31/03/2022;ENTREES;5;0;1
464008;31/03/2022;SORTIES;5;0;0
464008;31/03/2022;ENTREES;6;0;2
464008;31/03/2022;SORTIES;6;0;0
464008;31/03/2022;ENTREES;7;1;0
464008;31/03/2022;SORTIES;7;0;0
464008;31/03/2022;ENTREES;8;3;2
464008;31/03/2022;SORTIES;8;3;0
464008;31/03/2022;ENTREES;9;2;2
464008;31/03/2022;SORTIES;9;1;0
464008;31/03/2022;ENTREES;10;7;0
464008;31/03/2022;SORTIES;10;1;1
464008;31/03/2022;ENTREES;11;13;2
464008;31/03/2022;SORTIES;11;0;10
464008;31/03/2022;ENTREES;12;4;4
464008;31/03/2022;SORTIES;12;2;1
464008;31/03/2022;ENTREES;13;5;1
464008;31/03/2022;SORTIES;13;1;0
464008;31/03/2022;ENTREES;14;2;1
464008;31/03/2022;SORTIES;14;0;2
464008;31/03/2022;ENTREES;15;1;0
464008;31/03/2022;SORTIES;15;6;2
464008;31/03/2022;ENTREES;16;3;1
464008;31/03/2022;SORTIES;16;6;0
464008;31/03/2022;ENTREES;17;1;2
464008;31/03/2022;SORTIES;17;4;3
464008;31/03/2022;ENTREES;18;2;0
464008;31/03/2022;SORTIES;18;2;2
464008;31/03/2022;ENTREES;19;1;0
464008;31/03/2022;SORTIES;19;3;2
464008;31/03/2022;ENTREES;20;13;4
464008;31/03/2022;SORTIES;20;4;3
464008;31/03/2022;ENTREES;21;1;0
464008;31/03/2022;SORTIES;21;1;8
464008;31/03/2022;ENTREES;22;0;0
464008;31/03/2022;SORTIES;22;1;0
464008;31/03/2022;ENTREES;23;0;0
464008;31/03/2022;SORTIES;23;1;1
464008;01/04/2022;ENTREES;0;0;0
464008;01/04/2022;SORTIES;0;0;0
464008;01/04/2022;ENTREES;1;0;0
464008;01/04/2022;SORTIES;1;0;0
