CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;31/03/2022;600;2;0;0
464007;31/03/2022;600;3;0;0
464007;31/03/2022;600;4;0;0
464007;31/03/2022;600;5;0;2
464007;31/03/2022;600;6;0;10
464007;31/03/2022;600;7;3;48
464007;31/03/2022;600;8;4;94
464007;31/03/2022;600;9;16;115
464007;31/03/2022;600;10;24;121
464007;31/03/2022;600;11;26;126
464007;31/03/2022;600;12;25;129
464007;31/03/2022;600;13;23;134
464007;31/03/2022;600;14;26;128
464007;31/03/2022;600;15;26;124
464007;31/03/2022;600;16;19;104
464007;31/03/2022;600;17;13;69
464007;31/03/2022;600;18;9;41
464007;31/03/2022;600;19;7;14
464007;31/03/2022;600;20;7;3
464007;31/03/2022;600;21;7;1
464007;31/03/2022;600;22;2;0
464007;31/03/2022;600;23;1;0
464007;01/04/2022;600;0;0;0
464007;01/04/2022;600;1;0;0
