CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;31/03/2022;200;2;0;0
464005;31/03/2022;200;3;0;0
464005;31/03/2022;200;4;0;0
464005;31/03/2022;200;5;0;0
464005;31/03/2022;200;6;1;2
464005;31/03/2022;200;7;2;4
464005;31/03/2022;200;8;3;14
464005;31/03/2022;200;9;3;15
464005;31/03/2022;200;10;4;17
464005;31/03/2022;200;11;4;18
464005;31/03/2022;200;12;5;18
464005;31/03/2022;200;13;5;18
464005;31/03/2022;200;14;5;16
464005;31/03/2022;200;15;5;18
464005;31/03/2022;200;16;6;13
464005;31/03/2022;200;17;4;10
464005;31/03/2022;200;18;2;8
464005;31/03/2022;200;19;1;1
464005;31/03/2022;200;20;1;0
464005;31/03/2022;200;21;1;0
464005;31/03/2022;200;22;1;0
464005;31/03/2022;200;23;1;0
464005;01/04/2022;200;0;0;0
464005;01/04/2022;200;1;0;0
