CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;31/03/2022;130;2;0;0
464006;31/03/2022;130;3;0;0
464006;31/03/2022;130;4;0;0
464006;31/03/2022;130;5;0;0
464006;31/03/2022;130;6;0;2
464006;31/03/2022;130;7;2;4
464006;31/03/2022;130;8;3;5
464006;31/03/2022;130;9;5;5
464006;31/03/2022;130;10;7;5
464006;31/03/2022;130;11;8;6
464006;31/03/2022;130;12;7;5
464006;31/03/2022;130;13;7;6
464006;31/03/2022;130;14;7;6
464006;31/03/2022;130;15;7;6
464006;31/03/2022;130;16;5;5
464006;31/03/2022;130;17;3;3
464006;31/03/2022;130;18;1;3
464006;31/03/2022;130;19;0;1
464006;31/03/2022;130;20;0;1
464006;31/03/2022;130;21;0;0
464006;31/03/2022;130;22;0;0
464006;31/03/2022;130;23;0;0
464006;01/04/2022;130;0;0;0
464006;01/04/2022;130;1;0;0
