CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;31/03/2022;;26/03/2022 12:23;0;;31/03/2022 05:37;AB;464001
464001;31/03/2022;;30/03/2022 20:59;1;;31/03/2022 07:30;HO;464001
464001;31/03/2022;;30/03/2022 17:27;2;;31/03/2022 07:30;AB;464001
464001;31/03/2022;;30/03/2022 20:39;3;;31/03/2022 07:42;AB;464001
464001;31/03/2022;;30/03/2022 19:28;4;;31/03/2022 07:48;HO;464001
464001;31/03/2022;;30/03/2022 19:04;5;;31/03/2022 07:51;HO;464001
464001;31/03/2022;;30/03/2022 05:22;6;;31/03/2022 07:55;AB;464001
464001;31/03/2022;;30/03/2022 22:05;7;;31/03/2022 08:09;AB;464001
464001;31/03/2022;;30/03/2022 18:26;8;;31/03/2022 08:12;AB;464001
464001;31/03/2022;;30/03/2022 12:20;9;;31/03/2022 08:19;AB;464001
464001;31/03/2022;;30/03/2022 20:18;10;;31/03/2022 08:19;AB;464001
464001;31/03/2022;;29/03/2022 16:49;11;;31/03/2022 08:23;AB;464001
464001;31/03/2022;;30/03/2022 16:03;12;;31/03/2022 08:23;HO;464001
464001;31/03/2022;;30/03/2022 17:58;13;;31/03/2022 08:32;AB;464001
464001;31/03/2022;;30/03/2022 13:15;14;;31/03/2022 08:57;AB;464001
464001;31/03/2022;;30/03/2022 21:12;15;;31/03/2022 08:57;HO;464001
464001;31/03/2022;;31/03/2022 00:32;16;;31/03/2022 09:00;HO;464001
464001;31/03/2022;;31/03/2022 06:34;17;;31/03/2022 09:12;AB;464001
464001;31/03/2022;;31/03/2022 09:30;18;;31/03/2022 09:33;HO;464001
464001;31/03/2022;;30/03/2022 18:22;19;;31/03/2022 09:37;HO;464001
464001;31/03/2022;;31/03/2022 07:00;20;;31/03/2022 09:39;HO;464001
464001;31/03/2022;;31/03/2022 07:13;21;;31/03/2022 09:42;HO;464001
464001;31/03/2022;;31/03/2022 08:10;22;;31/03/2022 09:47;HO;464001
464001;31/03/2022;;21/03/2022 20:34;23;;31/03/2022 09:58;AB;464001
464001;31/03/2022;;27/03/2022 19:55;24;;31/03/2022 09:59;AB;464001
464001;31/03/2022;;31/03/2022 07:13;25;;31/03/2022 10:04;HO;464001
464001;31/03/2022;;31/03/2022 08:05;26;;31/03/2022 10:06;HO;464001
464001;31/03/2022;;31/03/2022 07:39;27;;31/03/2022 10:09;AB;464001
464001;31/03/2022;;31/03/2022 09:09;28;;31/03/2022 10:18;AB;464001
464001;31/03/2022;;31/03/2022 09:14;29;;31/03/2022 10:20;HO;464001
464001;31/03/2022;;31/03/2022 08:28;30;;31/03/2022 10:23;HO;464001
464001;31/03/2022;;30/03/2022 22:43;31;;31/03/2022 10:25;AB;464001
464001;31/03/2022;;31/03/2022 07:26;32;;31/03/2022 10:28;AB;464001
464001;31/03/2022;;31/03/2022 07:58;33;;31/03/2022 10:35;HO;464001
464001;31/03/2022;;31/03/2022 08:57;34;;31/03/2022 10:36;HO;464001
464001;31/03/2022;;31/03/2022 09:10;35;;31/03/2022 10:37;HO;464001
464001;31/03/2022;;31/03/2022 09:12;36;;31/03/2022 10:42;HO;464001
464001;31/03/2022;;30/03/2022 21:12;37;;31/03/2022 10:43;HO;464001
464001;31/03/2022;;31/03/2022 09:36;38;;31/03/2022 10:46;AB;464001
464001;31/03/2022;;31/03/2022 09:41;39;;31/03/2022 10:47;AB;464001
464001;31/03/2022;;31/03/2022 09:25;40;;31/03/2022 10:48;HO;464001
464001;31/03/2022;;31/03/2022 08:48;41;;31/03/2022 10:52;HO;464001
464001;31/03/2022;;22/03/2022 06:30;42;;31/03/2022 11:16;AB;464001
464001;31/03/2022;;29/03/2022 08:34;43;;31/03/2022 11:20;HO;464001
464001;31/03/2022;;29/03/2022 07:16;44;;31/03/2022 11:27;HO;464001
464001;31/03/2022;;31/03/2022 11:14;45;;31/03/2022 11:35;HO;464001
464001;31/03/2022;;29/03/2022 16:06;46;;31/03/2022 11:35;AB;464001
464001;31/03/2022;;31/03/2022 10:19;47;;31/03/2022 11:37;HO;464001
464001;31/03/2022;;31/03/2022 08:53;48;;31/03/2022 11:47;AB;464001
464001;31/03/2022;;30/03/2022 17:00;49;;31/03/2022 11:48;AB;464001
464001;31/03/2022;;31/03/2022 08:50;50;;31/03/2022 11:53;HO;464001
464001;31/03/2022;;31/03/2022 09:42;51;;31/03/2022 11:57;AB;464001
464001;31/03/2022;;31/03/2022 08:09;52;;31/03/2022 11:57;AB;464001
464001;31/03/2022;;31/03/2022 10:27;53;;31/03/2022 12:00;HO;464001
464001;31/03/2022;;31/03/2022 08:20;54;;31/03/2022 12:12;AB;464001
464001;31/03/2022;;31/03/2022 09:15;55;;31/03/2022 12:20;AB;464001
464001;31/03/2022;;31/03/2022 09:35;56;;31/03/2022 12:23;AB;464001
464001;31/03/2022;;31/03/2022 04:33;57;;31/03/2022 12:25;AB;464001
464001;31/03/2022;;31/03/2022 08:17;58;;31/03/2022 12:25;AB;464001
464001;31/03/2022;;31/03/2022 03:31;59;;31/03/2022 12:29;AB;464001
464001;31/03/2022;;31/03/2022 10:05;60;;31/03/2022 12:31;AB;464001
464001;31/03/2022;;31/03/2022 08:34;61;;31/03/2022 12:38;HO;464001
464001;31/03/2022;;31/03/2022 03:42;62;;31/03/2022 12:39;AB;464001
464001;31/03/2022;;31/03/2022 10:30;63;;31/03/2022 12:45;HO;464001
464001;31/03/2022;;31/03/2022 11:48;64;;31/03/2022 12:46;HO;464001
464001;31/03/2022;;31/03/2022 08:27;65;;31/03/2022 12:47;AB;464001
464001;31/03/2022;;31/03/2022 08:14;66;;31/03/2022 12:50;HO;464001
464001;31/03/2022;;31/03/2022 09:35;67;;31/03/2022 12:52;HO;464001
464001;31/03/2022;;31/03/2022 03:48;68;;31/03/2022 12:54;AB;464001
464001;31/03/2022;;31/03/2022 03:58;69;;31/03/2022 12:56;AB;464001
464001;31/03/2022;;31/03/2022 09:02;70;;31/03/2022 12:58;HO;464001
464001;31/03/2022;;31/03/2022 04:15;71;;31/03/2022 12:59;AB;464001
464001;31/03/2022;;29/03/2022 07:09;72;;31/03/2022 13:01;HO;464001
464001;31/03/2022;;31/03/2022 04:28;73;;31/03/2022 13:02;AB;464001
464001;31/03/2022;;31/03/2022 09:18;74;;31/03/2022 13:02;AB;464001
464001;31/03/2022;;31/03/2022 11:40;75;;31/03/2022 13:06;AB;464001
464001;31/03/2022;;31/03/2022 09:22;76;;31/03/2022 13:07;AB;464001
464001;31/03/2022;;31/03/2022 08:07;77;;31/03/2022 13:10;AB;464001
464001;31/03/2022;;31/03/2022 08:40;78;;31/03/2022 13:10;HO;464001
464001;31/03/2022;;31/03/2022 07:23;79;;31/03/2022 13:12;AB;464001
464001;31/03/2022;;31/03/2022 10:25;80;;31/03/2022 13:21;AB;464001
464001;31/03/2022;;31/03/2022 11:24;81;;31/03/2022 13:21;HO;464001
464001;31/03/2022;;31/03/2022 10:43;82;;31/03/2022 13:33;HO;464001
464001;31/03/2022;;31/03/2022 11:05;83;;31/03/2022 13:34;AB;464001
464001;31/03/2022;;31/03/2022 10:15;84;;31/03/2022 13:36;AB;464001
464001;31/03/2022;;31/03/2022 12:15;85;;31/03/2022 13:40;AB;464001
464001;31/03/2022;;31/03/2022 11:53;86;;31/03/2022 13:42;HO;464001
464001;31/03/2022;;31/03/2022 09:32;87;;31/03/2022 13:42;HO;464001
464001;31/03/2022;;31/03/2022 10:39;88;;31/03/2022 13:43;HO;464001
464001;31/03/2022;;31/03/2022 12:28;89;;31/03/2022 13:47;AB;464001
464001;31/03/2022;;31/03/2022 12:34;90;;31/03/2022 13:49;AB;464001
464001;31/03/2022;;31/03/2022 06:10;91;;31/03/2022 13:50;AB;464001
464001;31/03/2022;;31/03/2022 06:15;92;;31/03/2022 13:51;AB;464001
464001;31/03/2022;;31/03/2022 12:56;93;;31/03/2022 13:57;AB;464001
464001;31/03/2022;;31/03/2022 08:18;94;;31/03/2022 14:06;AB;464001
464001;31/03/2022;;31/03/2022 08:30;95;;31/03/2022 14:07;AB;464001
464001;31/03/2022;;31/03/2022 08:29;96;;31/03/2022 14:07;AB;464001
464001;31/03/2022;;31/03/2022 09:47;97;;31/03/2022 14:08;HO;464001
464001;31/03/2022;;31/03/2022 08:24;98;;31/03/2022 14:14;HO;464001
464001;31/03/2022;;31/03/2022 07:43;99;;31/03/2022 14:16;AB;464001
464001;31/03/2022;;31/03/2022 12:20;100;;31/03/2022 14:17;AB;464001
464001;31/03/2022;;31/03/2022 10:36;101;;31/03/2022 14:19;HO;464001
464001;31/03/2022;;31/03/2022 08:27;102;;31/03/2022 14:22;AB;464001
464001;31/03/2022;;31/03/2022 05:32;103;;31/03/2022 14:22;AB;464001
464001;31/03/2022;;31/03/2022 11:57;104;;31/03/2022 14:36;AB;464001
464001;31/03/2022;;31/03/2022 09:26;105;;31/03/2022 14:39;HO;464001
464001;31/03/2022;;31/03/2022 09:15;106;;31/03/2022 14:39;HO;464001
464001;31/03/2022;;31/03/2022 05:11;107;;31/03/2022 14:43;HO;464001
464001;31/03/2022;;31/03/2022 08:30;108;;31/03/2022 14:44;AB;464001
464001;31/03/2022;;31/03/2022 12:46;109;;31/03/2022 14:45;HO;464001
464001;31/03/2022;;31/03/2022 11:44;110;;31/03/2022 14:46;HO;464001
464001;31/03/2022;;31/03/2022 10:30;111;;31/03/2022 14:47;HO;464001
464001;31/03/2022;;31/03/2022 08:44;112;;31/03/2022 14:51;HO;464001
464001;31/03/2022;;31/03/2022 11:35;113;;31/03/2022 14:57;HO;464001
464001;31/03/2022;;31/03/2022 08:14;114;;31/03/2022 15:02;HO;464001
464001;31/03/2022;;31/03/2022 11:08;115;;31/03/2022 15:05;HO;464001
464001;31/03/2022;;31/03/2022 10:40;116;;31/03/2022 15:13;HO;464001
464001;31/03/2022;;31/03/2022 12:17;117;;31/03/2022 15:14;HO;464001
464001;31/03/2022;;31/03/2022 09:51;118;;31/03/2022 15:14;AB;464001
464001;31/03/2022;;31/03/2022 06:14;119;;31/03/2022 15:15;AB;464001
464001;31/03/2022;;31/03/2022 08:16;120;;31/03/2022 15:16;HO;464001
464001;31/03/2022;;31/03/2022 13:34;121;;31/03/2022 15:18;HO;464001
464001;31/03/2022;;31/03/2022 08:44;122;;31/03/2022 15:18;AB;464001
464001;31/03/2022;;31/03/2022 11:08;123;;31/03/2022 15:18;HO;464001
464001;31/03/2022;;31/03/2022 09:52;124;;31/03/2022 15:18;HO;464001
464001;31/03/2022;;31/03/2022 11:48;125;;31/03/2022 15:20;HO;464001
464001;31/03/2022;;31/03/2022 06:40;126;;31/03/2022 15:20;HO;464001
464001;31/03/2022;;31/03/2022 10:00;127;;31/03/2022 15:21;HO;464001
464001;31/03/2022;;31/03/2022 10:58;128;;31/03/2022 15:28;HO;464001
464001;31/03/2022;;31/03/2022 10:36;129;;31/03/2022 15:29;HO;464001
464001;31/03/2022;;31/03/2022 13:44;130;;31/03/2022 15:32;HO;464001
464001;31/03/2022;;31/03/2022 07:06;131;;31/03/2022 15:32;AB;464001
464001;31/03/2022;;30/03/2022 22:36;132;;31/03/2022 15:34;HO;464001
464001;31/03/2022;;31/03/2022 10:53;133;;31/03/2022 15:36;HO;464001
464001;31/03/2022;;31/03/2022 13:47;134;;31/03/2022 15:36;HO;464001
464001;31/03/2022;;31/03/2022 11:07;135;;31/03/2022 15:37;HO;464001
464001;31/03/2022;;31/03/2022 13:14;136;;31/03/2022 15:39;HO;464001
464001;31/03/2022;;31/03/2022 11:16;137;;31/03/2022 15:41;HO;464001
464001;31/03/2022;;31/03/2022 09:03;138;;31/03/2022 15:41;AB;464001
464001;31/03/2022;;31/03/2022 10:37;139;;31/03/2022 15:41;AB;464001
464001;31/03/2022;;31/03/2022 13:23;140;;31/03/2022 15:42;HO;464001
464001;31/03/2022;;31/03/2022 09:02;141;;31/03/2022 15:42;AB;464001
464001;31/03/2022;;31/03/2022 10:59;142;;31/03/2022 15:45;AB;464001
464001;31/03/2022;;31/03/2022 14:48;143;;31/03/2022 15:46;HO;464001
464001;31/03/2022;;31/03/2022 08:44;144;;31/03/2022 15:46;AB;464001
464001;31/03/2022;;31/03/2022 11:49;145;;31/03/2022 15:47;HO;464001
464001;31/03/2022;;31/03/2022 05:32;146;;31/03/2022 15:49;HO;464001
464001;31/03/2022;;31/03/2022 10:43;147;;31/03/2022 15:49;AB;464001
464001;31/03/2022;;31/03/2022 11:47;148;;31/03/2022 15:50;HO;464001
464001;31/03/2022;;31/03/2022 12:12;149;;31/03/2022 15:52;HO;464001
464001;31/03/2022;;31/03/2022 05:20;150;;31/03/2022 15:52;AB;464001
464001;31/03/2022;;31/03/2022 12:41;151;;31/03/2022 15:55;HO;464001
464001;31/03/2022;;31/03/2022 14:04;152;;31/03/2022 15:55;HO;464001
464001;31/03/2022;;31/03/2022 14:21;153;;31/03/2022 15:57;HO;464001
464001;31/03/2022;;31/03/2022 14:25;154;;31/03/2022 15:58;HO;464001
464001;31/03/2022;;31/03/2022 12:03;155;;31/03/2022 16:05;HO;464001
464001;31/03/2022;;31/03/2022 14:08;156;;31/03/2022 16:09;AB;464001
464001;31/03/2022;;31/03/2022 07:17;157;;31/03/2022 16:10;AB;464001
464001;31/03/2022;;31/03/2022 11:54;158;;31/03/2022 16:11;HO;464001
464001;31/03/2022;;31/03/2022 09:51;159;;31/03/2022 16:11;AB;464001
464001;31/03/2022;;31/03/2022 14:42;160;;31/03/2022 16:11;HO;464001
464001;31/03/2022;;31/03/2022 10:18;161;;31/03/2022 16:14;AB;464001
464001;31/03/2022;;31/03/2022 12:53;162;;31/03/2022 16:17;HO;464001
464001;31/03/2022;;31/03/2022 09:20;163;;31/03/2022 16:18;HO;464001
464001;31/03/2022;;31/03/2022 06:11;164;;31/03/2022 16:20;AB;464001
464001;31/03/2022;;31/03/2022 11:39;165;;31/03/2022 16:22;HO;464001
464001;31/03/2022;;31/03/2022 07:04;166;;31/03/2022 16:23;AB;464001
464001;31/03/2022;;31/03/2022 12:52;167;;31/03/2022 16:24;AB;464001
464001;31/03/2022;;31/03/2022 12:07;168;;31/03/2022 16:25;HO;464001
464001;31/03/2022;;31/03/2022 12:17;169;;31/03/2022 16:25;AB;464001
464001;31/03/2022;;31/03/2022 07:33;170;;31/03/2022 16:35;AB;464001
464001;31/03/2022;;30/03/2022 20:52;171;;31/03/2022 16:36;AB;464001
464001;31/03/2022;;31/03/2022 07:27;172;;31/03/2022 16:37;HO;464001
464001;31/03/2022;;31/03/2022 08:17;173;;31/03/2022 16:38;HO;464001
464001;31/03/2022;;31/03/2022 07:16;174;;31/03/2022 16:38;AB;464001
464001;31/03/2022;;31/03/2022 08:18;175;;31/03/2022 16:39;AB;464001
464001;31/03/2022;;31/03/2022 13:22;176;;31/03/2022 16:39;HO;464001
464001;31/03/2022;;31/03/2022 13:00;177;;31/03/2022 16:39;HO;464001
464001;31/03/2022;;31/03/2022 09:39;178;;31/03/2022 16:39;HO;464001
464001;31/03/2022;;31/03/2022 06:55;179;;31/03/2022 16:39;AB;464001
464001;31/03/2022;;31/03/2022 16:34;180;;31/03/2022 16:41;HO;464001
464001;31/03/2022;;31/03/2022 13:54;181;;31/03/2022 16:45;HO;464001
464001;31/03/2022;;31/03/2022 08:10;182;;31/03/2022 16:46;HO;464001
464001;31/03/2022;;31/03/2022 14:28;183;;31/03/2022 16:49;AB;464001
464001;31/03/2022;;31/03/2022 11:58;184;;31/03/2022 16:49;AB;464001
464001;31/03/2022;;31/03/2022 08:34;185;;31/03/2022 16:49;HO;464001
464001;31/03/2022;;31/03/2022 08:35;186;;31/03/2022 16:52;HO;464001
464001;31/03/2022;;31/03/2022 10:20;187;;31/03/2022 16:53;HO;464001
464001;31/03/2022;;31/03/2022 10:16;188;;31/03/2022 16:53;HO;464001
464001;31/03/2022;;31/03/2022 09:00;189;;31/03/2022 16:54;HO;464001
464001;31/03/2022;;31/03/2022 08:03;190;;31/03/2022 16:55;AB;464001
464001;31/03/2022;;31/03/2022 13:51;191;;31/03/2022 17:00;HO;464001
464001;31/03/2022;;31/03/2022 14:20;192;;31/03/2022 17:04;HO;464001
464001;31/03/2022;;31/03/2022 07:58;193;;31/03/2022 17:09;AB;464001
464001;31/03/2022;;31/03/2022 11:47;194;;31/03/2022 17:10;HO;464001
464001;31/03/2022;;31/03/2022 11:36;195;;31/03/2022 17:10;HO;464001
464001;31/03/2022;;31/03/2022 15:40;196;;31/03/2022 17:12;HO;464001
464001;31/03/2022;;31/03/2022 08:37;197;;31/03/2022 17:12;AB;464001
464001;31/03/2022;;31/03/2022 17:09;198;;31/03/2022 17:13;HO;464001
464001;31/03/2022;;31/03/2022 06:14;199;;31/03/2022 17:14;AB;464001
464001;31/03/2022;;31/03/2022 08:10;200;;31/03/2022 17:16;AB;464001
464001;31/03/2022;;31/03/2022 08:46;201;;31/03/2022 17:17;HO;464001
464001;31/03/2022;;31/03/2022 08:55;202;;31/03/2022 17:18;AB;464001
464001;31/03/2022;;31/03/2022 09:14;203;;31/03/2022 17:19;HO;464001
464001;31/03/2022;;31/03/2022 07:41;204;;31/03/2022 17:21;AB;464001
464001;31/03/2022;;31/03/2022 08:18;205;;31/03/2022 17:21;AB;464001
464001;31/03/2022;;31/03/2022 08:54;206;;31/03/2022 17:22;HO;464001
464001;31/03/2022;;30/03/2022 22:22;207;;31/03/2022 17:22;AB;464001
464001;31/03/2022;;31/03/2022 08:13;208;;31/03/2022 17:23;HO;464001
464001;31/03/2022;;31/03/2022 07:50;209;;31/03/2022 17:23;AB;464001
464001;31/03/2022;;31/03/2022 07:51;210;;31/03/2022 17:23;AB;464001
464001;31/03/2022;;31/03/2022 15:40;211;;31/03/2022 17:24;HO;464001
464001;31/03/2022;;31/03/2022 13:55;212;;31/03/2022 17:24;AB;464001
464001;31/03/2022;;31/03/2022 09:13;213;;31/03/2022 17:25;HO;464001
464001;31/03/2022;;31/03/2022 12:09;214;;31/03/2022 17:26;HO;464001
464001;31/03/2022;;31/03/2022 12:01;215;;31/03/2022 17:27;HO;464001
464001;31/03/2022;;31/03/2022 06:39;216;;31/03/2022 17:29;AB;464001
464001;31/03/2022;;31/03/2022 15:02;217;;31/03/2022 17:29;AB;464001
464001;31/03/2022;;31/03/2022 17:28;218;;31/03/2022 17:32;HO;464001
464001;31/03/2022;;31/03/2022 14:18;219;;31/03/2022 17:34;HO;464001
464001;31/03/2022;;31/03/2022 08:27;220;;31/03/2022 17:37;AB;464001
464001;31/03/2022;;31/03/2022 08:14;221;;31/03/2022 17:38;HO;464001
464001;31/03/2022;;31/03/2022 08:10;222;;31/03/2022 17:38;AB;464001
464001;31/03/2022;;31/03/2022 15:16;223;;31/03/2022 17:38;AB;464001
464001;31/03/2022;;31/03/2022 09:02;224;;31/03/2022 17:39;HO;464001
464001;31/03/2022;;31/03/2022 08:04;225;;31/03/2022 17:40;HO;464001
464001;31/03/2022;;31/03/2022 10:25;226;;31/03/2022 17:40;AB;464001
464001;31/03/2022;;31/03/2022 08:42;227;;31/03/2022 17:41;AB;464001
464001;31/03/2022;;28/03/2022 11:36;228;;31/03/2022 17:41;HO;464001
464001;31/03/2022;;31/03/2022 07:00;229;;31/03/2022 17:44;AB;464001
464001;31/03/2022;;31/03/2022 14:14;230;;31/03/2022 17:45;HO;464001
464001;31/03/2022;;31/03/2022 09:08;231;;31/03/2022 17:46;HO;464001
464001;31/03/2022;;31/03/2022 07:38;232;;31/03/2022 17:46;HO;464001
464001;31/03/2022;;31/03/2022 06:57;233;;31/03/2022 17:47;AB;464001
464001;31/03/2022;;31/03/2022 15:01;234;;31/03/2022 17:48;HO;464001
464001;31/03/2022;;31/03/2022 08:18;235;;31/03/2022 17:48;AB;464001
464001;31/03/2022;;31/03/2022 13:34;236;;31/03/2022 17:48;HO;464001
464001;31/03/2022;;31/03/2022 12:32;237;;31/03/2022 17:48;HO;464001
464001;31/03/2022;;31/03/2022 07:28;238;;31/03/2022 17:51;HO;464001
464001;31/03/2022;;31/03/2022 07:17;239;;31/03/2022 17:52;HO;464001
464001;31/03/2022;;31/03/2022 07:27;240;;31/03/2022 17:52;HO;464001
464001;31/03/2022;;31/03/2022 07:14;241;;31/03/2022 17:52;HO;464001
464001;31/03/2022;;31/03/2022 07:27;242;;31/03/2022 17:52;HO;464001
464001;31/03/2022;;31/03/2022 09:21;243;;31/03/2022 17:53;AB;464001
464001;31/03/2022;;31/03/2022 06:32;244;;31/03/2022 17:53;AB;464001
464001;31/03/2022;;31/03/2022 08:42;245;;31/03/2022 17:55;HO;464001
464001;31/03/2022;;31/03/2022 06:14;246;;31/03/2022 17:55;HO;464001
464001;31/03/2022;;31/03/2022 07:56;247;;31/03/2022 17:56;HO;464001
464001;31/03/2022;;31/03/2022 06:40;248;;31/03/2022 17:56;AB;464001
464001;31/03/2022;;31/03/2022 08:28;249;;31/03/2022 17:59;AB;464001
464001;31/03/2022;;31/03/2022 08:27;250;;31/03/2022 17:59;HO;464001
464001;31/03/2022;;31/03/2022 09:19;251;;31/03/2022 18:00;AB;464001
464001;31/03/2022;;31/03/2022 15:14;252;;31/03/2022 18:01;AB;464001
464001;31/03/2022;;31/03/2022 09:50;253;;31/03/2022 18:04;HO;464001
464001;31/03/2022;;31/03/2022 13:48;254;;31/03/2022 18:04;HO;464001
464001;31/03/2022;;31/03/2022 10:12;255;;31/03/2022 18:05;HO;464001
464001;31/03/2022;;31/03/2022 07:12;256;;31/03/2022 18:07;AB;464001
464001;31/03/2022;;31/03/2022 07:47;257;;31/03/2022 18:09;AB;464001
464001;31/03/2022;;31/03/2022 08:22;258;;31/03/2022 18:09;AB;464001
464001;31/03/2022;;31/03/2022 18:05;259;;31/03/2022 18:09;AB;464001
464001;31/03/2022;;31/03/2022 07:40;260;;31/03/2022 18:11;AB;464001
464001;31/03/2022;;31/03/2022 06:29;261;;31/03/2022 18:12;AB;464001
464001;31/03/2022;;31/03/2022 10:50;262;;31/03/2022 18:12;HO;464001
464001;31/03/2022;;31/03/2022 06:55;263;;31/03/2022 18:16;HO;464001
464001;31/03/2022;;31/03/2022 15:33;264;;31/03/2022 18:17;HO;464001
464001;31/03/2022;;31/03/2022 07:54;265;;31/03/2022 18:17;HO;464001
464001;31/03/2022;;31/03/2022 09:32;266;;31/03/2022 18:18;HO;464001
464001;31/03/2022;;31/03/2022 06:30;267;;31/03/2022 18:19;HO;464001
464001;31/03/2022;;31/03/2022 08:25;268;;31/03/2022 18:19;AB;464001
464001;31/03/2022;;31/03/2022 08:22;269;;31/03/2022 18:20;HO;464001
464001;31/03/2022;;31/03/2022 11:37;270;;31/03/2022 18:21;HO;464001
464001;31/03/2022;;31/03/2022 09:48;271;;31/03/2022 18:28;HO;464001
464001;31/03/2022;;31/03/2022 06:53;272;;31/03/2022 18:28;AB;464001
464001;31/03/2022;;31/03/2022 07:33;273;;31/03/2022 18:28;AB;464001
464001;31/03/2022;;31/03/2022 07:36;274;;31/03/2022 18:28;AB;464001
464001;31/03/2022;;30/03/2022 07:30;275;;31/03/2022 18:29;AB;464001
464001;31/03/2022;;31/03/2022 11:18;276;;31/03/2022 18:29;AB;464001
464001;31/03/2022;;31/03/2022 11:59;277;;31/03/2022 18:30;HO;464001
464001;31/03/2022;;31/03/2022 11:59;278;;31/03/2022 18:30;HO;464001
464001;31/03/2022;;31/03/2022 08:38;279;;31/03/2022 18:30;AB;464001
464001;31/03/2022;;31/03/2022 07:21;280;;31/03/2022 18:32;HO;464001
464001;31/03/2022;;31/03/2022 09:37;281;;31/03/2022 18:34;HO;464001
464001;31/03/2022;;31/03/2022 08:08;282;;31/03/2022 18:36;AB;464001
464001;31/03/2022;;31/03/2022 17:02;283;;31/03/2022 18:38;HO;464001
464001;31/03/2022;;31/03/2022 08:47;284;;31/03/2022 18:38;HO;464001
464001;31/03/2022;;31/03/2022 09:22;285;;31/03/2022 18:39;AB;464001
464001;31/03/2022;;31/03/2022 09:33;286;;31/03/2022 18:43;AB;464001
464001;31/03/2022;;31/03/2022 08:22;287;;31/03/2022 18:47;AB;464001
464001;31/03/2022;;31/03/2022 09:36;288;;31/03/2022 18:48;AB;464001
464001;31/03/2022;;31/03/2022 13:17;289;;31/03/2022 18:48;AB;464001
464001;31/03/2022;;31/03/2022 07:32;290;;31/03/2022 18:48;AB;464001
464001;31/03/2022;;31/03/2022 07:58;291;;31/03/2022 18:49;AB;464001
464001;31/03/2022;;31/03/2022 08:09;292;;31/03/2022 18:50;AB;464001
464001;31/03/2022;;29/03/2022 11:59;293;;31/03/2022 18:51;HO;464001
464001;31/03/2022;;30/03/2022 06:56;294;;31/03/2022 18:51;HO;464001
464001;31/03/2022;;31/03/2022 09:35;295;;31/03/2022 18:52;HO;464001
464001;31/03/2022;;31/03/2022 09:21;296;;31/03/2022 18:53;HO;464001
464001;31/03/2022;;31/03/2022 09:18;297;;31/03/2022 18:58;AB;464001
464001;31/03/2022;;31/03/2022 12:12;298;;31/03/2022 18:58;HO;464001
464001;31/03/2022;;31/03/2022 17:30;299;;31/03/2022 18:59;HO;464001
464001;31/03/2022;;31/03/2022 13:23;300;;31/03/2022 19:00;HO;464001
464001;31/03/2022;;31/03/2022 10:04;301;;31/03/2022 19:00;AB;464001
464001;31/03/2022;;31/03/2022 08:14;302;;31/03/2022 19:02;AB;464001
464001;31/03/2022;;31/03/2022 17:15;303;;31/03/2022 19:04;HO;464001
464001;31/03/2022;;31/03/2022 06:59;304;;31/03/2022 19:04;HO;464001
464001;31/03/2022;;31/03/2022 16:17;305;;31/03/2022 19:05;HO;464001
464001;31/03/2022;;31/03/2022 08:47;306;;31/03/2022 19:10;HO;464001
464001;31/03/2022;;31/03/2022 18:15;307;;31/03/2022 19:11;HO;464001
464001;31/03/2022;;31/03/2022 08:47;308;;31/03/2022 19:11;HO;464001
464001;31/03/2022;;31/03/2022 08:17;309;;31/03/2022 19:13;HO;464001
464001;31/03/2022;;31/03/2022 07:55;310;;31/03/2022 19:13;HO;464001
464001;31/03/2022;;30/03/2022 09:21;311;;31/03/2022 19:14;HO;464001
464001;31/03/2022;;31/03/2022 09:21;312;;31/03/2022 19:19;AB;464001
464001;31/03/2022;;31/03/2022 06:20;313;;31/03/2022 19:22;AB;464001
464001;31/03/2022;;31/03/2022 09:08;314;;31/03/2022 19:22;HO;464001
464001;31/03/2022;;31/03/2022 08:56;315;;31/03/2022 19:22;AB;464001
464001;31/03/2022;;31/03/2022 12:47;316;;31/03/2022 19:23;AB;464001
464001;31/03/2022;;31/03/2022 08:36;317;;31/03/2022 19:23;HO;464001
464001;31/03/2022;;31/03/2022 10:15;318;;31/03/2022 19:23;AB;464001
464001;31/03/2022;;31/03/2022 11:30;319;;31/03/2022 19:24;AB;464001
464001;31/03/2022;;31/03/2022 10:38;320;;31/03/2022 19:24;AB;464001
464001;31/03/2022;;31/03/2022 09:40;321;;31/03/2022 19:24;AB;464001
464001;31/03/2022;;30/03/2022 10:07;322;;31/03/2022 19:25;HO;464001
464001;31/03/2022;;31/03/2022 08:20;323;;31/03/2022 19:25;HO;464001
464001;31/03/2022;;31/03/2022 15:37;324;;31/03/2022 19:25;HO;464001
464001;31/03/2022;;31/03/2022 08:31;325;;31/03/2022 19:26;AB;464001
464001;31/03/2022;;31/03/2022 09:02;326;;31/03/2022 19:26;HO;464001
464001;31/03/2022;;31/03/2022 15:42;327;;31/03/2022 19:28;HO;464001
464001;31/03/2022;;31/03/2022 15:03;328;;31/03/2022 19:29;HO;464001
464001;31/03/2022;;31/03/2022 10:44;329;;31/03/2022 19:29;AB;464001
464001;31/03/2022;;31/03/2022 09:20;330;;31/03/2022 19:30;AB;464001
