CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;31/03/2022;;29/03/2022 17:02;0;;31/03/2022 11:02;AB;464004
464004;31/03/2022;;31/03/2022 07:17;1;;31/03/2022 11:40;HO;464004
464004;31/03/2022;;31/03/2022 09:04;2;;31/03/2022 12:00;HO;464004
464004;31/03/2022;;31/03/2022 10:55;3;;31/03/2022 12:05;HO;464004
464004;31/03/2022;;31/03/2022 08:15;4;;31/03/2022 12:08;AB;464004
464004;31/03/2022;;31/03/2022 09:35;5;;31/03/2022 12:08;HO;464004
464004;31/03/2022;;31/03/2022 12:14;6;;31/03/2022 12:26;HO;464004
464004;31/03/2022;;31/03/2022 08:08;7;;31/03/2022 12:27;AB;464004
464004;31/03/2022;;31/03/2022 09:11;8;;31/03/2022 12:30;HO;464004
464004;31/03/2022;;31/03/2022 08:46;9;;31/03/2022 12:41;HO;464004
464004;31/03/2022;;31/03/2022 09:13;10;;31/03/2022 12:50;AB;464004
464004;31/03/2022;;31/03/2022 09:01;11;;31/03/2022 13:02;HO;464004
464004;31/03/2022;;31/03/2022 10:10;12;;31/03/2022 13:46;AB;464004
464004;31/03/2022;;31/03/2022 09:52;13;;31/03/2022 13:57;HO;464004
464004;31/03/2022;;31/03/2022 08:40;14;;31/03/2022 14:14;AB;464004
464004;31/03/2022;;31/03/2022 10:03;15;;31/03/2022 14:25;HO;464004
464004;31/03/2022;;31/03/2022 07:09;16;;31/03/2022 14:26;AB;464004
464004;31/03/2022;;31/03/2022 06:43;17;;31/03/2022 14:32;AB;464004
464004;31/03/2022;;31/03/2022 10:30;18;;31/03/2022 15:25;AB;464004
464004;31/03/2022;;31/03/2022 09:30;19;;31/03/2022 15:41;AB;464004
464004;31/03/2022;;31/03/2022 12:03;20;;31/03/2022 15:54;HO;464004
464004;31/03/2022;;31/03/2022 14:53;21;;31/03/2022 16:46;AB;464004
464004;31/03/2022;;31/03/2022 14:47;22;;31/03/2022 17:20;HO;464004
464004;31/03/2022;;31/03/2022 14:12;23;;31/03/2022 17:21;HO;464004
464004;31/03/2022;;31/03/2022 17:21;24;;31/03/2022 17:22;HO;464004
464004;31/03/2022;;31/03/2022 09:19;25;;31/03/2022 17:32;AB;464004
464004;31/03/2022;;31/03/2022 08:04;26;;31/03/2022 17:51;AB;464004
464004;31/03/2022;;31/03/2022 13:23;27;;31/03/2022 17:56;AB;464004
464004;31/03/2022;;31/03/2022 09:06;28;;31/03/2022 18:04;HO;464004
464004;31/03/2022;;31/03/2022 08:28;29;;31/03/2022 18:08;AB;464004
464004;31/03/2022;;31/03/2022 10:05;30;;31/03/2022 18:09;AB;464004
464004;31/03/2022;;31/03/2022 08:50;31;;31/03/2022 18:10;HO;464004
464004;31/03/2022;;31/03/2022 07:57;32;;31/03/2022 18:15;AB;464004
464004;31/03/2022;;31/03/2022 08:47;33;;31/03/2022 18:16;HO;464004
464004;31/03/2022;;31/03/2022 11:24;34;;31/03/2022 18:19;AB;464004
464004;31/03/2022;;31/03/2022 13:10;35;;31/03/2022 18:20;AB;464004
464004;31/03/2022;;31/03/2022 14:36;36;;31/03/2022 18:21;HO;464004
464004;31/03/2022;;31/03/2022 08:33;37;;31/03/2022 18:23;AB;464004
464004;31/03/2022;;31/03/2022 08:56;38;;31/03/2022 18:35;HO;464004
464004;31/03/2022;;31/03/2022 09:15;39;;31/03/2022 18:39;HO;464004
464004;31/03/2022;;31/03/2022 14:13;40;;31/03/2022 18:42;AB;464004
464004;31/03/2022;;27/11/2021 18:33;41;;31/03/2022 18:48;AB;464004
464004;31/03/2022;;31/03/2022 08:46;42;;31/03/2022 18:48;HO;464004
464004;31/03/2022;;31/03/2022 09:05;43;;31/03/2022 18:50;HO;464004
464004;31/03/2022;;31/03/2022 09:07;44;;31/03/2022 18:52;AB;464004
464004;31/03/2022;;31/03/2022 07:16;45;;31/03/2022 18:52;AB;464004
464004;31/03/2022;;31/03/2022 08:55;46;;31/03/2022 19:07;AB;464004
464004;31/03/2022;;31/03/2022 08:20;47;;31/03/2022 19:22;AB;464004
464004;31/03/2022;;31/03/2022 09:37;48;;31/03/2022 19:46;AB;464004
464004;31/03/2022;;31/03/2022 09:50;49;;31/03/2022 20:18;AB;464004
464004;31/03/2022;;31/03/2022 11:47;50;;31/03/2022 20:31;AB;464004
464004;31/03/2022;;31/03/2022 08:04;51;;31/03/2022 21:13;AB;464004
464004;31/03/2022;;31/03/2022 14:03;52;;31/03/2022 22:11;AB;464004
