CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;31/03/2022;107;2;0;0
464002;31/03/2022;107;3;0;0
464002;31/03/2022;107;4;0;0
464002;31/03/2022;107;5;0;0
464002;31/03/2022;107;6;0;0
464002;31/03/2022;107;7;6;13
464002;31/03/2022;107;8;13;30
464002;31/03/2022;107;9;18;31
464002;31/03/2022;107;10;21;30
464002;31/03/2022;107;11;19;30
464002;31/03/2022;107;12;20;28
464002;31/03/2022;107;13;25;26
464002;31/03/2022;107;14;27;28
464002;31/03/2022;107;15;29;23
464002;31/03/2022;107;16;17;24
464002;31/03/2022;107;17;10;14
464002;31/03/2022;107;18;5;7
464002;31/03/2022;107;19;3;1
464002;31/03/2022;107;20;3;1
464002;31/03/2022;107;21;2;0
464002;31/03/2022;107;22;0;1
464002;31/03/2022;107;23;0;1
464002;01/04/2022;107;0;0;0
464002;01/04/2022;107;1;0;0
