CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;31/03/2022;ENTREES;2;0;0
464007;31/03/2022;SORTIES;2;0;0
464007;31/03/2022;ENTREES;3;0;0
464007;31/03/2022;SORTIES;3;0;0
464007;31/03/2022;ENTREES;4;0;0
464007;31/03/2022;SORTIES;4;0;0
464007;31/03/2022;ENTREES;5;0;2
464007;31/03/2022;SORTIES;5;0;0
464007;31/03/2022;ENTREES;6;0;9
464007;31/03/2022;SORTIES;6;0;1
464007;31/03/2022;ENTREES;7;3;39
464007;31/03/2022;SORTIES;7;0;1
464007;31/03/2022;ENTREES;8;1;47
464007;31/03/2022;SORTIES;8;0;1
464007;31/03/2022;ENTREES;9;12;23
464007;31/03/2022;SORTIES;9;0;2
464007;31/03/2022;ENTREES;10;10;10
464007;31/03/2022;SORTIES;10;2;4
464007;31/03/2022;ENTREES;11;5;9
464007;31/03/2022;SORTIES;11;3;4
464007;31/03/2022;ENTREES;12;4;10
464007;31/03/2022;SORTIES;12;5;7
464007;31/03/2022;ENTREES;13;4;10
464007;31/03/2022;SORTIES;13;6;5
464007;31/03/2022;ENTREES;14;6;2
464007;31/03/2022;SORTIES;14;3;8
464007;31/03/2022;ENTREES;15;5;6
464007;31/03/2022;SORTIES;15;5;10
464007;31/03/2022;ENTREES;16;1;0
464007;31/03/2022;SORTIES;16;8;20
464007;31/03/2022;ENTREES;17;3;2
464007;31/03/2022;SORTIES;17;9;37
464007;31/03/2022;ENTREES;18;2;3
464007;31/03/2022;SORTIES;18;6;31
464007;31/03/2022;ENTREES;19;2;0
464007;31/03/2022;SORTIES;19;4;27
464007;31/03/2022;ENTREES;20;0;0
464007;31/03/2022;SORTIES;20;0;11
464007;31/03/2022;ENTREES;21;0;0
464007;31/03/2022;SORTIES;21;0;2
464007;31/03/2022;ENTREES;22;0;0
464007;31/03/2022;SORTIES;22;5;3
464007;31/03/2022;ENTREES;23;1;0
464007;31/03/2022;SORTIES;23;2;0
464007;01/04/2022;ENTREES;0;0;0
464007;01/04/2022;SORTIES;0;0;0
464007;01/04/2022;ENTREES;1;0;0
464007;01/04/2022;SORTIES;1;0;0
